Test case,rls1901 x710 Thput [Mpps],rls1901 x710 Stdev [Mpps],rls1904 x710 Thput [Mpps],rls1904 x710 Stdev [Mpps],rls1908 xxv710 Thput [Mpps],rls1908 xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,9.04,0.16,New in CSIT-1908
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,9.24,0.23,New in CSIT-1908
64b-2t1c-ethip4udp-ip4base-udpsrcscale15-nat44,Not tested,Not tested,Not tested,Not tested,12.66,0.13,New in CSIT-1908
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,4.14,0.02,New in CSIT-1908
78b-2t1c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,12.96,0.05,New in CSIT-1908
78b-2t1c-ethip6ip6-ip6base-srv6enc1sid,Not tested,Not tested,Not tested,Not tested,9.69,0.08,New in CSIT-1908
78b-2t1c-ethip6srhip6-ip6base-srv6enc2sids,Not tested,Not tested,Not tested,Not tested,9.32,0.06,New in CSIT-1908
78b-2t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,Not tested,Not tested,Not tested,Not tested,9.35,0.06,New in CSIT-1908
78b-2t1c-ethip6srhip6-ip6base-srv6proxy-dyn,Not tested,Not tested,Not tested,Not tested,4.45,0.04,New in CSIT-1908
78b-2t1c-ethip6srhip6-ip6base-srv6proxy-masq,Not tested,Not tested,Not tested,Not tested,4.85,0.04,New in CSIT-1908
78b-2t1c-ethip6srhip6-ip6base-srv6proxy-stat,Not tested,Not tested,Not tested,Not tested,4.67,0.04,New in CSIT-1908
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.59,0.01,New in CSIT-1908
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.53,0.02,New in CSIT-1908
imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.68,0.02,New in CSIT-1908
imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.89,0.01,New in CSIT-1908
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.89,0.01,New in CSIT-1908
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.73,0.01,New in CSIT-1908
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,5.78,0.01,5.95,0.01,6.49,0.02,9
78b-2t1c-ethip6-ip6scale20k,12.56,0.05,12.16,0.1,12.47,0.13,2
64b-2t1c-avf-eth-ip4base,20.81,0.19,25.02,0.1,25.34,0.17,1
64b-2t1c-avf-eth-l2bdbasemaclrn,20.74,0.08,22.98,0.15,23.28,0.09,1
64b-2t1c-dot1q-l2bdbasemaclrn,14.89,0.03,14.74,0.03,15.0,0.16,1
64b-2t1c-dot1q-l2xcbase,16.44,0.02,16.78,0.03,16.95,0.04,1
78b-2t1c-ethip6-ip6base,15.86,0.1,15.37,0.08,15.54,0.04,1
64b-2t1c-ethip4udp-ip4base-nat44,12.9,0.04,13.13,0.14,13.38,0.25,1
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.37,0.15,9.56,0.09,9.58,0.12,0
64b-2t1c-eth-l2patch,28.03,0.0,28.03,0.0,27.93,0.01,0
64b-2t1c-ethip4-ip4scale20k,17.58,0.06,17.83,0.06,17.9,0.03,0
64b-2t1c-avf-eth-l2patch,Not tested,Not tested,28.03,0.0,27.92,0.01,0
64b-2t1c-ethip4-ip4scale200k,17.43,0.12,17.69,0.08,17.77,0.03,0
64b-2t1c-avf-eth-l2xcbase,28.03,0.0,28.03,0.0,27.93,0.01,0
64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,7.25,0.02,7.27,0.02,7.29,0.02,0
64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.2,0.03,10.04,0.06,10.09,0.02,0
64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,9.49,0.04,9.4,0.07,9.43,0.04,0
64b-2t1c-dot1q-ip4base,16.1,0.03,16.35,0.05,16.3,0.04,0
64b-2t1c-ethip4vxlan-l2xcbase,12.0,0.09,12.13,0.1,12.17,0.05,0
64b-2t1c-ethip4-ip4base,18.76,0.06,18.99,0.11,19.01,0.07,0
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.85,0.04,5.3,0.01,5.25,0.02,0
64b-2t1c-ethip4-ip4scale2m,15.73,0.17,15.9,0.04,15.9,0.2,0
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.22,0.01,6.63,0.03,6.57,0.03,0
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.62,0.01,5.79,0.03,5.73,0.02,-1
64b-2t1c-eth-l2bdscale100kmaclrn,12.0,0.13,11.88,0.15,11.66,0.11,-1
78b-2t1c-ethip6-ip6scale2m,8.59,0.04,8.35,0.03,8.2,0.03,-1
64b-2t1c-eth-l2xcbase,26.08,0.45,27.66,0.08,27.15,0.07,-1
64b-2t1c-eth-l2bdscale1mmaclrn,11.19,0.04,11.14,0.09,10.89,0.04,-2
64b-2t1c-eth-l2bdbasemaclrn,18.6,0.1,18.52,0.19,18.1,0.04,-2
64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,7.9,0.03,8.47,0.02,8.3,0.03,-2
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.89,0.02,8.47,0.03,8.29,0.02,-2
64b-2t1c-eth-l2bdscale10kmaclrn,13.2,0.11,13.47,0.07,13.2,0.09,-2
78b-2t1c-ethip6-ip6scale200k,10.47,0.1,10.17,0.13,9.77,0.1,-3
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.65,0.01,5.99,0.02,5.8,0.69,-3
64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,8.22,0.07,9.15,0.17,8.73,0.03,-4
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.39,0.02,4.69,0.02,4.37,0.24,-6
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.91,0.01,7.66,0.02,7.08,0.47,-7
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.66,0.03,6.41,0.02,5.92,0.39,-7
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.37,0.24,5.83,0.02,5.28,0.52,-9
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.2,0.07,7.2,0.02,6.44,0.7,-10
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.97,0.04,6.48,0.02,5.73,0.7,-11
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,11.06,0.14,11.24,0.09,9.67,0.12,-13
64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,10.65,0.06,10.47,0.09,8.73,0.07,-16
