Test case,rls1901 Thput [Mpps],rls1901 Stdev [Mpps],rls1904 Thput [Mpps],rls1904 Stdev [Mpps],rls1908 Thput [Mpps],rls1908 Stdev [Mpps],Delta [%]
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,3.92,0.01,3.97,0.05,4.02,0.02,1
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,9.32,0.06,8.69,0.07,8.8,0.06,1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,3.66,0.02,3.79,0.04,3.76,0.01,0
10ge2p1x710-64b-1t1c-eth-l2patch,22.24,0.18,22.22,0.19,22.02,0.07,0
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.17,0.03,7.13,0.11,7.13,0.04,0
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.06,0.02,4.04,0.02,4.03,0.01,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,6.01,0.01,5.95,0.07,5.94,0.01,0
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,7.38,0.01,7.02,0.02,7.09,0.02,0
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,11.28,0.08,11.47,0.11,11.44,0.07,0
10ge2p1x520-64b-1t1c-dot1q-ip4base,10.55,0.07,10.84,0.14,10.84,0.06,0
10ge2p1x710-64b-1t1c-ethip4vxlan-l2xcbase,8.58,0.02,8.74,0.04,8.71,0.04,0
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.02,1.52,12.33,0.09,12.23,0.07,0
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.16,0.06,10.06,0.12,10.0,0.02,0
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,10.04,0.11,10.15,0.07,10.11,0.09,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat,3.76,0.02,3.91,0.01,3.84,0.02,-1
10ge2p1x710-78b-1t1c-ethip6-ip6scale2m,5.09,0.1,5.08,0.09,4.96,0.08,-2
10ge2p1x520-64b-1t1c-eth-l2xcbase,16.35,0.16,16.77,0.16,16.35,0.04,-2
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.37,0.04,7.27,0.04,6.86,0.12,-5
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.66,0.02,4.66,0.03,4.05,0.56,-13
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.62,0.03,6.22,0.04,5.29,0.78,-14
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.39,0.02,4.79,0.02,4.08,0.68,-14
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,3.1,0.03,3.13,0.01,2.22,0.15,-29
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,3.66,0.01,3.66,0.01,2.53,0.17,-30
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,3.32,0.01,3.31,0.01,2.21,0.14,-33
