Test case,rls1901 Thput [Mpps],rls1901 Stdev [Mpps],rls1904 Thput [Mpps],rls1904 Stdev [Mpps],rls1908 Thput [Mpps],rls1908 Stdev [Mpps],Delta [%]
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,1.71,0.19,New in CSIT-1908
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,1.67,0.63,New in CSIT-1908
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.15,0.13,3.2,0.01,3.57,0.01,11
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,11.32,1.4,10.44,1.12,11.37,0.01,8
10ge2p1x520-64b-1t1c-ethip4-ip4base,10.94,1.51,11.84,2.2,12.09,0.05,2
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.22,0.01,5.99,0.27,6.09,0.1,1
10ge2p1x710-64b-1t1c-eth-l2patch,22.09,0.17,21.8,0.19,21.7,0.05,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,3.9,0.01,3.95,0.06,3.96,0.01,0
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.13,0.03,7.1,0.11,7.04,0.04,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,5.98,0.01,5.91,0.07,5.87,0.02,0
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,7.34,0.02,6.98,0.01,7.01,0.04,0
10ge2p1x710-64b-1t1c-ethip4vxlan-l2xcbase,8.51,0.01,8.68,0.03,8.61,0.05,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,3.64,0.02,3.77,0.03,3.71,0.01,-1
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,8.01,0.15,7.67,0.08,7.57,0.28,-1
10ge2p1x520-64b-1t1c-dot1q-ip4base,10.48,0.09,10.78,0.14,10.65,0.04,-1
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.1,0.06,10.01,0.12,9.88,0.03,-1
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,9.95,0.16,10.04,0.11,9.85,0.05,-1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat,3.74,0.02,3.88,0.01,3.8,0.02,-2
10ge2p1x710-78b-1t1c-ethip6-ip6scale2m,4.92,0.1,4.95,0.11,4.84,0.1,-2
10ge2p1x520-64b-1t1c-eth-l2xcbase,16.23,0.17,16.64,0.18,16.24,0.04,-2
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.32,0.04,7.22,0.05,6.77,0.13,-6
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,9.98,0.1,10.22,0.16,9.27,1.37,-9
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.35,0.02,4.65,0.1,3.05,1.67,-34
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.45,0.77,4.62,0.03,2.97,1.63,-35
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.45,0.52,6.16,0.05,3.85,2.26,-37
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,3.08,0.03,3.11,0.01,1.2,0.47,-61
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,3.64,0.01,3.63,0.01,1.19,0.5,-67
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,3.29,0.01,3.29,0.01,0.98,0.14,-70
