Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908 Rec Rate [Mpps],rls1908 Stdev [Mpps],Delta [%]
40ge2p1xl710-imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.47,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.78,nan,New in CSIT-1908
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,9.47,0.04,8.3,0.02,9.49,nan,14
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,23.53,3.13,22.08,2.28,23.46,nan,6
10ge2p1x520-64b-2t2c-eth-l2xcbase,26.6,2.43,26.59,2.42,28.06,nan,5
10ge2p1x520-64b-2t2c-ethip4-ip4base,21.93,3.9,24.59,1.0,25.44,nan,3
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.38,nan,12.31,nan,12.7,nan,3
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,18.94,0.2,17.62,0.06,17.88,nan,1
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.43,0.14,20.04,0.12,20.36,nan,1
10ge2p1x710-64b-2t2c-eth-l2patch,27.99,0.01,28.03,0.07,28.03,nan,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.77,0.01,7.73,0.01,7.73,nan,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,Not tested,Not tested,5.49,nan,5.49,nan,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.6,nan,11.53,nan,11.42,nan,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.63,nan,11.55,nan,11.55,nan,0
10ge2p1x710-64b-2t2c-ethip4vxlan-l2xcbase,15.81,nan,16.01,nan,15.95,nan,0
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,22.92,0.24,23.27,0.0,23.44,nan,0
10ge2p1x520-64b-2t2c-dot1q-ip4base,21.24,0.19,21.39,0.07,21.41,nan,0
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,14.56,0.11,13.84,0.01,13.64,nan,-1
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,10.28,nan,9.93,nan,9.45,nan,-4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.14,0.05,7.63,1.91,7.07,nan,-7
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,19.4,0.11,19.51,0.07,17.78,nan,-8
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.12,0.05,7.91,0.01,6.27,nan,-20
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,6.65,nan,7.29,nan,4.8,nan,-34
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,5.59,nan,6.54,nan,4.18,nan,-36
