Test case,3n-hsw xl710 Rec Rate [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Rec Rate [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
78b-4c-ethip6srhip6-ip6base-srv6proxy-stat,Not tested,Not tested,16.31,nan,New in CSIT-1908
imix-4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,2.74,nan,6.46,nan,135
imix-4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,2.23,nan,4.72,nan,111
64b-4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,4.76,nan,9.7,nan,103
imix-4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,2.63,nan,5.35,nan,103
64b-4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,4.1,nan,7.82,nan,90
64b-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,8.55,nan,15.71,nan,83
64b-4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,4.25,nan,7.71,nan,81
imix-4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,6.3,nan,10.98,nan,74
64b-4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,9.75,nan,15.82,nan,62
78b-4c-ethip6-ip6scale2m,17.29,nan,27.9,nan,61
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,13.64,nan,21.74,nan,59
imix-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,5.66,nan,9.04,nan,59
78b-4c-ethip6srhip6-ip6base-srv6proxy-masq,11.67,nan,18.18,nan,55
64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,18.53,nan,27.93,nan,50
64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,12.4,nan,18.34,nan,47
64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,15.32,nan,22.37,nan,46
imix-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,5.7,nan,8.13,nan,42
64b-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,7.86,nan,11.14,nan,41
78b-4c-ethip6srhip6-ip6base-srv6proxy-dyn,9.79,nan,13.39,nan,36
78b-4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,22.92,nan,27.93,nan,21
78b-4c-ethip6srhip6-ip6base-srv6enc2sids,22.93,nan,27.94,nan,21
114b-4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,6.13,nan,7.38,nan,20
114b-4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,6.35,nan,7.38,nan,16
114b-4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,6.76,nan,7.69,nan,13
78b-4c-ethip6ip6-ip6base-srv6enc1sid,24.9,nan,27.94,nan,12
64b-4c-eth-l2bdscale1mmaclrn,25.5,nan,27.94,nan,9
64b-4c-ethip4vxlan-l2bdbasemaclrn,26.25,nan,27.95,nan,6
64b-4c-dot1q-l2bdbasemaclrn,28.1,nan,27.95,nan,0
64b-4c-ethip4-ip4base,28.19,nan,27.95,nan,0
64b-4c-dot1q-l2xcbase,28.07,nan,27.94,nan,0
78b-4c-dot1q-ip6base,28.08,nan,27.94,nan,0
64b-4c-ethip4-ip4scale2m,28.11,nan,27.95,nan,0
64b-4c-dot1q-ip4base,28.02,nan,27.94,nan,0
64b-4c-ethip4vxlan-l2xcbase,28.11,nan,27.95,nan,0
64b-4c-eth-l2patch,28.04,nan,27.94,nan,0
64b-4c-eth-l2bdbasemaclrn,28.15,nan,27.94,nan,0
64b-4c-eth-l2xcbase,28.12,nan,27.94,nan,0
78b-4c-ethip6-ip6base,28.33,nan,27.94,nan,-1
