"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.88","0.074","0.937","0.003","0.926","0.005","0.871","0.005","-1.167","0.598","-5.916","0.712"
"78b-2t1c-avf-ethip6-ip6scale20k","15.341","0.583","16.192","0.797","14.696","0.215","13.824","0.095","-9.244","4.661","-5.934","1.52"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","3.92","0.005","4.043","0.008","4.211","0.008","3.956","0.004","4.17","0.293","-6.057","0.205"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","16.194","0.412","17.656","0.38","18.046","0.098","16.929","0.141","2.208","2.267","-6.192","0.933"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.095","0.017","4.165","0.017","4.302","0.01","4.035","0.008","3.289","0.491","-6.203","0.279"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.032","0.27","4.381","0.32","4.703","0.011","4.392","0.011","7.347","7.84","-6.608","0.319"
"64b-2t1c-avf-eth-l2xcbase","32.492","1.242","34.74","1.701","35.51","0.406","33.024","0.206","2.216","5.14","-7.0","1.212"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","4.722","0.246","5.351","0.365","6.161","0.016","5.637","0.013","15.13","7.867","-8.493","0.313"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.536","0.047","0.546","0.058","0.606","0.003","0.554","0.001","11.089","11.883","-8.544","0.456"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.456","0.054","9.637","0.053","10.043","0.161","9.141","0.047","4.206","1.768","-8.982","1.534"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.477","0.043","7.623","0.078","7.747","0.106","7.004","0.02","1.631","1.729","-9.586","1.26"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
