"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","20.7","3.368","1744.0","2.108","22.0","nan","8325.121","1370.911","-98.739","nan"
"78b-2t1c-ethip6-ip6scale20k-rnd","21.4","1.265","2271.9","1.449","28.0","nan","10516.355","627.548","-98.768","nan"
"64b-2t1c-ethip4-ip4scale20k","19.0","0.816","1739.9","1.853","21.0","nan","9057.368","393.645","-98.793","nan"
"64b-2t1c-avf-ethip4-ip4base","17.3","0.483","1740.3","2.111","21.0","nan","9959.538","281.145","-98.793","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","17.7","0.483","1741.0","2.055","21.0","nan","9736.158","268.687","-98.794","nan"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.8","0.789","1741.1","0.994","21.0","nan","9681.461","433.503","-98.794","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","17.1","2.283","1741.2","0.632","21.0","nan","10082.456","1359.325","-98.794","nan"
"64b-2t1c-avf-eth-l2xcbase","16.9","0.316","1741.8","2.15","21.0","nan","10206.509","193.271","-98.794","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","19.0","1.803","1742.3","1.703","21.0","nan","9070.0","870.123","-98.795","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","22.571","4.315","1744.1","2.378","21.0","nan","7627.025","1477.213","-98.796","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","21.5","2.273","1745.9","4.095","21.0","nan","8020.465","858.726","-98.797","nan"
"78b-2t1c-ethip6-ip6scale2m-rnd","25.0","1.563","2275.4","1.265","27.0","nan","9001.6","569.226","-98.813","nan"
"64b-2t1c-eth-l2xcbase","16.9","0.316","1740.1","1.969","20.0","nan","10196.45","193.016","-98.851","nan"
"78b-2t1c-ethip6-ip6scale200k-rnd","24.7","2.214","2274.6","2.119","26.0","nan","9108.907","825.339","-98.857","nan"
"78b-2t1c-ethip6-ip6scale200k","21.3","1.337","2271.4","1.174","25.0","nan","10563.85","669.639","-98.899","nan"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","17.8","1.476","1740.9","1.792","19.0","nan","9680.337","810.913","-98.909","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","23.2","6.015","1743.0","2.494","19.0","nan","7412.931","1947.821","-98.91","nan"
"78b-2t1c-ethip6-ip6base","19.3","1.059","2269.1","1.912","24.0","nan","11656.995","645.401","-98.942","nan"
"78b-2t1c-ethip6-ip6scale2m","24.1","2.726","2272.0","1.886","24.0","nan","9327.386","1066.541","-98.944","nan"
"78b-2t1c-ethip6-ip6scale20k","19.5","0.707","2270.9","1.663","23.0","nan","11545.641","422.379","-98.987","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","19.4","0.966","2272.5","1.841","23.0","nan","11613.918","583.413","-98.988","nan"
"64b-2t1c-eth-l2patch","15.0","0.0","1736.2","1.549","17.0","nan","11474.667","10.328","-99.021","nan"
"64b-2t1c-avf-eth-l2patch","14.7","0.483","1736.4","2.459","17.0","nan","11712.245","388.514","-99.021","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","17.8","0.422","2269.7","0.483","22.0","nan","12651.124","302.054","-99.031","nan"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","17.9","0.876","2270.1","1.663","22.0","nan","12582.123","620.427","-99.031","nan"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","19.6","1.43","2274.2","1.549","22.0","nan","11503.061","846.492","-99.033","nan"
"78b-2t1c-avf-ethip6-ip6base","16.5","1.269","2269.2","1.619","21.0","nan","13652.727","1058.002","-99.075","nan"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","20.8","1.135","2273.7","1.16","21.0","nan","10831.25","596.669","-99.076","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","18.2","0.422","2272.9","1.969","20.0","nan","12388.462","289.521","-99.12","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
