"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","5.856","0.018","5.836","0.031","5.836","0.031","4.636","0.05","0.0","0.748","-20.567","0.95"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","5.235","0.023","5.872","0.023","5.872","0.023","4.648","0.028","0.0","0.564","-20.854","0.572"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","5.928","0.023","5.917","0.008","5.917","0.008","4.651","0.05","0.0","0.191","-21.407","0.846"
"64b-4t4c-eth-l2xcbase-eth-2memif-1dcr","6.82","0.103","5.829","0.064","5.829","0.064","4.528","0.01","0.0","1.543","-22.324","0.865"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn","3.475","0.018","3.534","0.014","3.534","0.014","2.72","0.016","0.0","0.559","-23.02","0.555"
"78b-4t4c-ethip6-ip6scale2m","4.867","0.026","4.58","0.019","4.58","0.019","3.519","0.02","0.0","0.602","-23.185","0.541"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq","3.826","0.013","3.857","0.019","3.857","0.019","2.955","0.014","0.0","0.684","-23.371","0.522"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","5.875","0.02","5.879","0.027","5.879","0.027","4.437","0.031","0.0","0.658","-24.524","0.632"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.92","0.018","5.907","0.025","5.907","0.025","4.411","0.032","0.0","0.587","-25.331","0.62"
"78b-4t4c-ethip6-ip6scale200k","4.882","0.021","4.62","0.04","4.62","0.04","3.449","0.017","0.0","1.209","-25.341","0.737"
"78b-4t4c-ethip6-ip6scale20k","5.606","0.035","5.367","0.02","5.367","0.02","4.001","0.015","0.0","0.536","-25.449","0.401"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.953","0.027","5.876","0.022","5.876","0.022","4.351","0.039","0.0","0.533","-25.95","0.718"
"64b-4t4c-eth-l2xcbase-eth-2memif-1lxc","6.665","0.106","5.976","0.044","5.976","0.044","4.418","0.024","0.0","1.037","-26.074","0.674"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","5.899","0.017","5.858","0.023","5.858","0.023","4.3","0.035","0.0","0.566","-26.593","0.66"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.437","0.003","0.434","0.002","0.434","0.002","0.313","0.007","0.0","0.555","-27.944","1.545"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc","6.944","0.028","6.884","0.034","6.884","0.034","4.933","0.325","0.0","0.697","-28.334","4.732"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","6.663","0.026","2.866","0.011","2.866","0.011","2.031","0.003","0.0","0.563","-29.137","0.3"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.955","0.008","0.962","0.008","0.962","0.008","0.675","0.006","0.0","1.223","-29.829","0.835"
"78b-4t4c-ethip6ip6-ip6base-srv6enc1sid","5.237","0.02","5.213","0.024","5.213","0.024","3.466","0.033","0.0","0.66","-33.499","0.709"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.094","0.027","6.606","0.059","6.606","0.059","4.284","0.027","0.0","1.271","-35.142","0.709"
"64b-4t4c-ethip4-ip4base-eth-2memif-1dcr","7.001","0.031","6.952","0.021","6.952","0.021","4.413","0.045","0.0","0.424","-36.517","0.67"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.16","0.022","5.131","0.017","5.131","0.017","3.197","0.027","0.0","0.466","-37.69","0.556"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids","5.144","0.022","5.139","0.021","5.139","0.021","3.01","0.008","0.0","0.566","-41.427","0.286"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.707","0.013","5.091","0.02","5.091","0.02","1.894","0.009","0.0","0.545","-62.786","0.223"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.722","0.017","6.061","0.029","6.061","0.029","2.138","0.015","0.0","0.678","-64.733","0.301"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.574","0.021","6.227","0.029","6.227","0.029","1.728","0.008","0.0","0.647","-72.256","0.181"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
