"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","35.424","1.346","37.003","0.033","37.143","0.017","4.457","3.971","0.379","0.102"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.33","0.167","36.033","0.142","35.761","0.116","35.886","0.125","-0.756","0.505","0.35","0.478"
"64b-8t4c-ethip4-ip4scale20k","35.499","0.123","35.374","0.148","34.843","0.143","34.956","0.111","-1.502","0.578","0.324","0.521"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","13.978","1.016","14.708","0.068","18.611","0.015","18.67","0.018","26.536","0.595","0.319","0.127"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","35.13","0.14","35.289","0.14","34.791","0.136","34.857","0.144","-1.411","0.55","0.188","0.57"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","35.878","0.18","35.396","0.144","35.431","0.1","35.471","0.047","0.099","0.495","0.114","0.312"
"64b-8t4c-avf-ethip4-ip4scale200k","35.144","0.126","35.062","0.15","35.062","0.064","35.099","0.092","0.0","0.466","0.106","0.32"
"78b-8t4c-ethip6-ip6base","35.003","0.13","34.635","1.239","35.066","0.131","35.09","0.119","1.244","3.64","0.067","0.505"
"64b-8t4c-eth-l2xcbase","33.202","0.183","33.088","0.184","32.442","0.134","32.458","0.202","-1.952","0.679","0.048","0.748"
"64b-8t4c-ethip4-ip4scale200k","35.84","0.113","35.491","0.103","35.448","0.107","35.463","0.093","-0.122","0.419","0.044","0.401"
"64b-8t4c-ethip4-ip4scale20k-rnd","35.452","0.156","35.195","0.092","34.8","0.109","34.811","0.092","-1.123","0.402","0.031","0.409"
"78b-8t4c-avf-ethip6-ip6scale200k","35.852","0.18","36.177","0.843","37.042","0.032","37.051","0.044","2.39","2.388","0.023","0.147"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","17.033","1.077","17.052","0.07","18.702","0.01","18.706","0.01","9.676","0.456","0.023","0.077"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","26.242","0.005","36.641","0.155","36.926","0.029","36.929","0.027","0.778","0.433","0.007","0.108"
"64b-8t4c-eth-l2bdscale10kmaclrn","35.724","0.173","35.586","0.06","34.979","0.104","34.981","0.156","-1.707","0.336","0.006","0.536"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.18","0.108","36.021","0.142","36.018","0.095","36.005","0.159","-0.01","0.475","-0.036","0.514"
"64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.824","0.004","1.822","0.005","1.835","0.003","1.834","0.005","0.723","0.328","-0.046","0.32"
"64b-8t4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.498","0.001","1.496","0.003","1.456","0.001","1.455","0.001","-2.644","0.172","-0.074","0.06"
"64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.726","0.002","1.726","0.002","1.733","0.001","1.732","0.001","0.42","0.157","-0.1","0.109"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","35.484","0.312","35.823","0.138","36.121","0.072","36.082","0.079","0.832","0.436","-0.108","0.296"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","34.437","0.517","34.446","0.117","34.528","0.084","34.489","0.073","0.24","0.417","-0.115","0.322"
"64b-8t4c-eth-l2bdscale1mmaclrn","36.253","0.151","36.454","0.16","36.736","0.042","36.684","0.042","0.774","0.458","-0.142","0.161"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","36.357","0.108","35.55","0.108","36.045","0.045","35.993","0.04","1.392","0.334","-0.143","0.168"
"64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.919","0.137","3.998","0.196","4.08","0.142","4.073","0.137","2.051","6.127","-0.17","4.839"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.546","0.188","1.193","0.004","1.655","0.007","1.652","0.005","38.756","0.758","-0.204","0.525"
"78b-8t4c-ethip6-ip6scale2m","31.813","0.269","31.234","0.115","29.181","0.043","29.111","0.301","-6.573","0.372","-0.24","1.041"
"64b-8t4c-avf-ethip4-ip4scale2m","35.901","0.133","35.499","0.141","36.112","0.016","36.014","0.034","1.726","0.405","-0.271","0.104"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","29.577","0.161","30.991","0.151","26.124","0.13","26.049","0.044","-15.704","0.587","-0.287","0.525"
"64b-8t4c-avf-eth-l2patch","31.517","0.377","31.265","0.273","30.941","0.25","30.849","0.282","-1.035","1.177","-0.298","1.216"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.39","0.048","36.445","0.045","36.859","0.051","36.746","0.047","1.135","0.187","-0.305","0.188"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","33.62","0.111","33.405","0.136","12.091","0.11","12.054","0.084","-63.804","0.361","-0.307","1.142"
"64b-8t4c-avf-ethip4udp-nat44det-h262144-p63-s16515072","24.618","0.177","27.995","0.135","24.712","0.089","24.63","0.116","-11.726","0.531","-0.334","0.593"
"64b-8t4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.584","0.043","1.564","0.028","1.647","0.056","1.641","0.051","5.257","4.047","-0.359","4.602"
"64b-8t4c-eth-l2bdbasemaclrn","35.269","0.122","35.162","0.117","34.613","0.091","34.471","0.145","-1.562","0.418","-0.412","0.495"
"64b-8t4c-ethip4-ip4scale2m-rnd","36.428","0.185","36.175","0.159","36.487","0.069","36.297","0.538","0.863","0.482","-0.52","1.485"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.147","0.116","23.475","0.123","25.142","0.06","24.987","0.105","7.101","0.614","-0.618","0.48"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.995","0.272","3.741","0.164","3.952","0.041","3.928","0.052","5.637","4.769","-0.629","1.672"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","20.476","1.175","22.444","0.504","20.073","0.036","19.929","0.013","-10.563","2.015","-0.719","0.19"
"78b-8t4c-avf-ethip6-ip6scale2m","36.723","0.142","36.339","0.171","36.26","0.352","35.932","0.288","-0.218","1.077","-0.902","1.249"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","28.625","0.102","27.73","0.202","12.023","0.029","11.896","0.05","-56.644","0.333","-1.057","0.48"
"64b-8t4c-avf-ethip4-ip4scale20k","34.811","0.143","34.502","0.179","35.387","0.217","34.996","0.092","2.567","0.824","-1.105","0.661"
"64b-8t4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","4.033","0.15","4.036","0.089","3.911","0.135","3.855","0.118","-3.098","3.962","-1.419","4.536"
"64b-8t4c-avf-ethip4-ip4base","34.208","0.11","34.01","0.103","34.326","0.097","33.815","0.177","0.929","0.419","-1.49","0.585"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.749","0.032","3.774","0.033","3.888","0.036","3.822","0.041","3.011","1.308","-1.681","1.38"
"64b-8t4c-avf-eth-l2xcbase","32.054","0.288","31.841","0.311","32.492","0.173","31.928","0.163","2.042","1.134","-1.734","0.725"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","24.102","0.027","23.708","0.088","25.324","0.191","24.862","0.206","6.816","0.897","-1.824","1.102"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","23.792","0.754","24.023","0.089","26.317","0.097","25.837","0.18","9.552","0.572","-1.825","0.775"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","29.202","0.082","28.633","0.101","29.279","0.052","28.64","0.06","2.256","0.404","-2.181","0.27"
"78b-8t4c-avf-ethip6-ip6scale20k","35.462","0.156","35.348","0.126","35.942","0.058","35.139","0.42","1.681","0.397","-2.236","1.18"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","14.252","0.12","13.49","0.117","16.662","0.091","16.23","0.031","23.516","1.264","-2.596","0.563"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","32.878","0.288","31.569","0.144","23.632","0.054","22.911","0.112","-25.142","0.384","-3.052","0.522"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","31.223","0.224","34.903","0.125","33.805","0.324","11.785","0.897","-3.148","0.99"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.189","0.099","3.06","0.012","3.352","0.02","3.22","0.029","9.543","0.779","-3.932","1.048"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","35.335","0.179","34.712","0.042","36.505","0.051","35.055","0.063","5.166","0.195","-3.972","0.22"
"78b-8t4c-avf-ethip6-ip6base","34.007","0.999","34.176","0.235","36.257","0.037","34.537","0.148","6.088","0.736","-4.744","0.418"
"64b-8t4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","2.214","0.079","2.074","0.005","2.175","0.005","2.039","0.005","4.837","0.345","-6.225","0.313"
"64b-8t4c-avf-eth-l2bdbasemaclrn","34.298","0.2","34.246","0.242","35.945","0.044","33.704","0.429","4.961","0.751","-6.234","1.2"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","29.187","0.13","28.926","0.1","32.315","0.051","27.45","0.077","11.719","0.424","-15.057","0.274"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
