"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.858","0.095","7.742","0.034","7.999","0.029","8.009","0.025","3.313","0.592","0.128","0.481"
"64b-2t1c-ethip4-ip4scale2m","14.646","0.242","14.804","0.181","12.936","0.174","12.948","0.24","-12.618","1.588","0.095","2.293"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.932","0.04","10.892","0.057","10.743","0.029","10.742","0.024","-1.368","0.584","-0.013","0.348"
"64b-2t1c-ethip4-ip4scale20k","16.063","0.115","15.982","0.12","14.455","0.16","14.448","0.064","-9.559","1.208","-0.043","1.19"
"64b-2t1c-avf-eth-l2patch","37.052","0.179","37.033","0.131","37.333","0.062","37.313","0.0","0.81","0.396","-0.056","0.167"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.568","0.016","4.936","0.013","5.171","0.044","5.167","0.088","4.77","0.927","-0.074","1.901"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.11","0.057","15.112","0.081","14.232","0.291","14.214","0.257","-5.825","1.988","-0.125","2.722"
"64b-2t1c-eth-l2patch","35.531","0.212","34.615","0.173","31.8","0.072","31.755","0.038","-8.133","0.503","-0.14","0.256"
"64b-2t1c-ethip4-ip4scale2m-rnd","9.932","0.062","11.728","0.077","10.952","0.078","10.933","0.101","-6.615","0.907","-0.175","1.166"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.858","0.028","5.88","0.011","6.14","0.036","6.128","0.036","4.426","0.649","-0.199","0.834"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.184","0.198","11.962","0.464","11.778","0.256","11.754","0.286","-1.54","4.375","-0.205","3.256"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.205","0.108","6.958","0.126","6.908","0.027","6.893","0.025","-0.72","1.843","-0.226","0.533"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.433","0.006","1.428","0.006","1.5","0.008","1.496","0.009","5.016","0.709","-0.24","0.82"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.424","0.003","1.425","0.004","1.37","0.002","1.366","0.003","-3.825","0.315","-0.333","0.239"
"64b-2t1c-eth-l2xcbase","25.1","0.085","25.411","0.075","23.767","0.149","23.686","0.088","-6.468","0.649","-0.345","0.726"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","4.328","0.034","4.786","0.017","4.725","0.066","4.707","0.08","-1.281","1.426","-0.387","2.195"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.808","0.251","6.453","0.179","6.425","0.312","-5.209","4.376","-0.438","5.57"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.403","0.064","6.888","0.039","6.79","0.023","6.758","0.061","-1.426","0.654","-0.462","0.96"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.756","0.081","13.557","0.171","13.224","0.114","13.163","0.11","-2.459","1.486","-0.463","1.194"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.462","0.003","1.462","0.002","1.419","0.003","1.413","0.009","-2.923","0.23","-0.471","0.649"
"78b-2t1c-ethip6-ip6base","15.528","0.115","15.277","0.039","14.173","0.087","14.098","0.102","-7.232","0.613","-0.526","0.943"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.887","0.062","7.103","0.025","7.169","0.273","7.127","0.432","0.931","3.864","-0.584","7.12"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.998","0.031","1.961","0.052","2.201","0.03","2.188","0.031","12.241","3.368","-0.588","1.973"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.382","0.137","4.317","0.136","3.967","0.06","3.938","0.133","-8.097","3.208","-0.74","3.687"
"64b-2t1c-ethip4-ip4scale200k","15.983","0.099","15.887","0.085","14.342","0.162","14.223","0.182","-9.725","1.126","-0.835","1.689"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.932","0.334","6.31","0.062","6.254","0.202","-8.971","4.48","-0.896","3.348"
"64b-2t1c-ethip4-ip4scale200k-rnd","13.54","0.144","14.481","0.135","13.819","0.242","13.695","0.313","-4.567","1.891","-0.901","2.854"
"78b-2t1c-ethip6-ip6scale2m","9.813","0.116","9.913","0.075","8.07","0.084","7.986","0.107","-18.593","1.049","-1.037","1.678"
"78b-2t1c-ethip6-ip6scale200k-rnd","NT","NT","10.631","0.319","9.508","0.151","9.404","0.195","-10.56","3.033","-1.098","2.578"
"78b-2t1c-ethip6-ip6scale2m-rnd","NT","NT","8.083","0.03","7.542","0.055","7.452","0.014","-6.692","0.761","-1.198","0.74"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.497","0.001","0.462","0.001","0.46","0.001","0.454","0.029","-0.368","0.247","-1.34","6.292"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.189","0.171","6.171","0.121","6.242","0.018","6.146","0.035","1.161","2.002","-1.55","0.631"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.523","0.197","13.335","0.058","12.65","0.182","12.444","0.56","-5.137","1.428","-1.633","4.645"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.188","0.104","4.207","0.087","3.866","0.114","3.789","0.062","-8.116","3.316","-1.997","3.315"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.38","0.023","1.319","0.015","1.597","0.008","1.564","0.062","21.091","1.502","-2.042","3.893"
"64b-2t1c-ethip4-ip4base","16.562","0.376","16.525","0.041","16.273","0.432","15.929","0.315","-1.523","2.623","-2.114","3.238"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.169","0.131","9.33","0.102","8.832","0.422","8.631","0.542","-5.337","4.636","-2.275","7.71"
"78b-2t1c-avf-ethip6-ip6scale200k","13.785","0.247","14.427","0.335","11.709","0.679","11.425","0.894","-18.841","5.07","-2.426","9.502"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.012","0.003","0.956","0.004","1.02","0.005","0.993","0.015","6.744","0.729","-2.639","1.586"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.79","0.101","14.984","0.08","14.779","0.041","14.34","0.405","-1.364","0.594","-2.975","2.756"
"78b-2t1c-avf-ethip6-ip6base","18.599","0.171","19.193","0.062","17.138","0.788","16.623","1.143","-10.71","4.113","-3.005","8.022"
"64b-2t1c-avf-ethip4-ip4scale2m","18.8","0.223","18.99","0.239","16.887","0.15","16.376","0.693","-11.077","1.369","-3.026","4.194"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","8.323","0.078","8.284","0.354","8.013","0.632","-0.476","4.357","-3.268","8.674"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.809","0.021","6.959","0.026","7.062","0.309","6.821","0.495","1.483","4.451","-3.418","8.184"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.469","0.174","8.382","0.412","8.088","0.597","-1.029","5.275","-3.512","8.554"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","11.988","0.041","14.338","0.065","13.244","0.08","12.697","0.821","-7.63","0.696","-4.131","6.227"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","8.595","0.114","8.469","0.44","8.117","0.617","-1.462","5.279","-4.15","8.818"
"78b-2t1c-avf-ethip6-ip6scale20k","16.338","0.132","16.777","0.138","13.839","0.591","13.26","0.899","-17.51","3.585","-4.182","7.677"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","NT","NT","9.116","0.077","8.41","0.394","8.057","0.614","-7.745","4.395","-4.195","8.569"
"64b-2t1c-avf-ethip4-ip4scale200k","20.191","0.16","20.893","0.119","18.809","0.292","18.01","1.207","-9.975","1.487","-4.25","6.589"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","NT","NT","15.654","0.177","13.912","0.714","13.313","1.139","-11.131","4.672","-4.3","9.546"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.866","0.002","0.784","0.002","0.837","0.001","0.801","0.007","6.777","0.275","-4.345","0.812"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","8.484","0.126","8.41","0.419","8.041","0.546","-0.876","5.156","-4.382","8.056"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.66","0.236","5.775","0.013","5.51","0.367","2.028","4.26","-4.585","6.357"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.524","0.049","8.213","0.104","7.985","0.037","7.613","0.447","-2.771","1.307","-4.659","5.609"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","NT","NT","6.951","0.341","6.434","0.314","6.134","0.203","-7.437","6.411","-4.661","5.627"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.393","0.099","9.682","0.01","8.85","0.042","8.432","0.601","-8.593","0.438","-4.72","6.805"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.391","0.243","14.46","0.696","14.338","0.175","13.656","1.17","-0.839","4.927","-4.758","8.239"
"64b-2t1c-avf-ethip4-ip4scale20k","20.278","0.197","20.865","0.229","19.12","0.282","18.204","1.275","-8.365","1.683","-4.787","6.815"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.545","0.001","0.518","0.001","0.523","0.001","0.498","0.034","0.945","0.327","-4.85","6.518"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.061","0.08","14.093","0.175","13.919","0.046","13.243","0.942","-1.231","1.269","-4.86","6.777"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","8.9","0.074","8.702","0.542","8.279","0.644","-2.218","6.148","-4.868","9.481"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","NT","NT","13.26","0.24","11.418","0.681","10.861","0.948","-13.893","5.366","-4.875","10.057"
"64b-2t1c-avf-ethip4-ip4base","20.493","0.165","21.65","0.348","20.027","0.116","19.016","1.454","-7.497","1.578","-5.048","7.279"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.129","0.065","9.421","0.036","9.718","0.058","9.207","0.644","3.147","0.736","-5.257","6.654"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.673","0.177","12.078","0.042","11.124","0.054","10.524","0.772","-7.894","0.551","-5.393","6.954"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.075","0.063","12.172","0.103","11.37","0.078","10.753","0.841","-6.591","1.015","-5.428","7.423"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.471","0.05","9.844","0.038","9.056","0.07","8.561","0.699","-8.001","0.79","-5.472","7.756"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.252","0.016","4.227","0.025","4.77","0.05","4.504","0.353","12.84","1.364","-5.564","7.474"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","3.935","0.014","4.059","0.012","4.58","0.047","4.325","0.429","12.848","1.198","-5.566","9.422"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","16.663","0.058","18.185","0.104","17.172","0.095","16.186","1.177","-5.571","0.749","-5.741","6.876"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","18.822","0.116","19.554","0.105","18.295","0.09","17.228","1.21","-6.44","0.681","-5.829","6.631"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","15.631","0.163","17.142","0.092","16.535","0.133","15.543","1.312","-3.542","0.932","-5.998","7.969"
"64b-2t1c-avf-eth-l2xcbase","34.662","0.075","36.652","0.076","35.126","0.207","32.997","2.701","-4.162","0.6","-6.062","7.709"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.921","0.127","19.056","0.359","17.639","0.31","16.557","1.147","-7.434","2.385","-6.137","6.709"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.695","0.009","5.706","0.007","5.353","0.483","0.197","0.209","-6.185","8.472"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","NT","NT","5.687","0.019","5.627","0.109","5.271","0.549","-1.044","1.951","-6.333","9.916"
"64b-2t1c-avf-eth-l2bdbasemaclrn","21.576","0.111","22.752","0.032","22.801","0.414","21.354","1.502","0.218","1.826","-6.347","6.802"
"78b-2t1c-avf-ethip6-ip6scale2m","11.742","0.215","11.878","0.079","9.555","0.517","8.947","0.573","-19.554","4.381","-6.37","7.844"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.695","0.008","5.707","0.007","5.332","0.514","0.2","0.184","-6.563","9.001"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.589","0.015","5.663","0.011","6.993","0.067","6.532","0.711","23.499","1.209","-6.595","10.213"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.524","0.018","4.783","0.015","5.327","0.105","4.963","0.548","11.377","2.215","-6.833","10.444"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.64","0.046","0.56","0.026","0.676","0.002","0.628","0.065","20.723","5.582","-7.012","9.583"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.588","0.001","0.544","0.001","0.571","0.002","0.527","0.003","5.006","0.374","-7.733","0.539"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
