"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.779","0.13","37.227","0.075","34.194","2.226","34.386","0.797","-8.149","5.983","0.563","6.95"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","15.006","1.341","15.1","1.133","15.179","0.398","0.622","11.741","0.528","7.992"
"78b-4t2c-ethip6-ip6scale2m-rnd","NT","NT","15.302","0.118","14.389","0.058","14.455","0.021","-5.965","0.818","0.454","0.434"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.589","0.005","1.387","0.003","1.351","0.134","1.357","0.03","-2.621","9.672","0.405","10.222"
"64b-4t2c-eth-l2bdscale10kmaclrn","28.769","0.372","28.974","0.164","27.185","0.731","27.292","0.367","-6.173","2.58","0.396","3.02"
"78b-4t2c-ethip6-ip6scale20k","24.489","0.173","24.473","0.137","22.792","0.105","22.881","0.091","-6.868","0.674","0.39","0.61"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.087","0.117","23.556","0.095","21.335","1.371","21.403","0.422","-9.428","5.83","0.318","6.741"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","16.795","0.085","16.412","0.659","16.445","0.457","-2.278","3.955","0.202","4.892"
"78b-4t2c-ethip6-ip6scale20k-rnd","NT","NT","24.532","0.2","22.978","0.063","23.022","0.068","-6.334","0.805","0.19","0.402"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","NT","NT","6.769","0.33","6.389","0.213","6.4","0.31","-5.619","5.574","0.172","5.882"
"78b-4t2c-ethip6-ip6scale200k-rnd","NT","NT","18.538","0.526","16.416","0.048","16.439","0.043","-11.448","2.528","0.143","0.393"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","NT","NT","5.669","0.005","5.662","0.006","5.67","0.006","-0.125","0.134","0.139","0.15"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.669","0.007","5.668","0.009","5.675","0.012","-0.009","0.202","0.119","0.263"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","20.521","0.066","20.411","0.086","20.508","0.066","20.528","0.044","0.476","0.532","0.1","0.386"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.684","0.022","5.73","0.017","5.736","0.015","0.804","0.497","0.099","0.404"
"64b-4t2c-ethip4-ip4scale2m-rnd","19.143","0.052","21.946","0.147","21.148","0.074","21.166","0.137","-3.637","0.727","0.084","0.738"
"64b-4t2c-eth-l2bdscale100kmaclrn","25.783","0.177","26.286","0.188","25.407","0.165","25.422","0.215","-3.345","0.933","0.059","1.066"
"64b-4t2c-avf-eth-l2patch","34.152","0.14","33.917","0.213","34.508","0.278","34.526","0.367","1.743","1.04","0.052","1.335"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.671","0.007","5.675","0.003","5.678","0.004","0.069","0.141","0.051","0.082"
"64b-4t2c-ethip4-ip4scale20k-rnd","28.409","0.197","29.119","0.12","27.812","0.129","27.824","0.137","-4.488","0.592","0.043","0.677"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.118","0.118","14.975","0.048","15.425","0.078","15.431","0.07","3.003","0.617","0.035","0.68"
"64b-4t2c-ethip4-ip4scale200k-rnd","25.79","0.088","27.478","0.331","25.983","0.265","25.989","0.109","-5.438","1.494","0.021","1.105"
"78b-4t2c-ethip6-ip6scale200k","18.184","0.137","17.526","0.856","16.045","0.074","16.046","0.108","-8.451","4.494","0.011","0.819"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.396","0.006","1.377","0.047","1.363","0.004","1.363","0.004","-1.011","3.409","-0.037","0.4"
"64b-4t2c-avf-eth-l2xcbase","36.353","0.115","36.225","0.058","36.227","0.194","36.208","0.257","0.005","0.558","-0.053","0.889"
"64b-4t2c-ethip4-ip4base","31.927","0.203","32.345","0.249","30.691","0.184","30.669","0.179","-5.114","0.926","-0.071","0.836"
"64b-4t2c-ethip4-ip4scale20k","29.547","0.263","29.437","0.222","27.527","0.24","27.48","0.108","-6.491","1.078","-0.168","0.954"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.627","0.081","11.734","0.084","11.805","0.115","11.784","0.134","0.611","1.22","-0.181","1.495"
"64b-4t2c-eth-l2xcbase","36.519","0.027","36.542","0.025","36.064","0.095","35.987","0.14","-1.309","0.269","-0.212","0.469"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","14.864","1.262","15.055","0.471","15.014","0.405","1.288","9.164","-0.277","4.116"
"64b-4t2c-ethip4-ip4scale200k","28.553","0.286","28.35","0.446","26.157","0.513","26.084","0.298","-7.735","2.321","-0.278","2.263"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.733","0.058","13.308","0.033","13.379","0.05","13.342","0.024","0.536","0.454","-0.281","0.415"
"78b-4t2c-ethip6-ip6scale2m","15.58","0.193","15.543","0.284","14.567","0.118","14.522","0.061","-6.279","1.877","-0.314","0.912"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.352","0.171","1.343","0.169","1.433","0.008","1.428","0.009","6.686","13.404","-0.337","0.845"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.915","0.024","1.801","0.41","2.071","0.028","2.063","0.04","15.0","26.254","-0.368","2.383"
"64b-4t2c-eth-l2patch","35.508","0.134","35.444","0.101","34.887","0.137","34.718","0.102","-1.57","0.479","-0.486","0.489"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.867","0.152","10.889","0.106","11.494","0.083","11.425","0.106","5.557","1.283","-0.594","1.173"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","14.742","0.183","14.92","0.266","14.319","0.739","14.207","0.389","-4.027","5.241","-0.785","5.795"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","NT","NT","17.422","0.159","15.8","0.562","15.669","0.491","-9.309","3.327","-0.834","4.7"
"64b-4t2c-avf-ethip4-ip4scale20k","37.209","0.104","37.223","0.17","33.622","2.54","33.318","2.281","-9.674","6.836","-0.904","10.102"
"78b-4t2c-avf-ethip6-ip6scale2m","18.452","0.464","18.048","0.4","16.01","1.1","15.856","1.37","-11.294","6.406","-0.958","10.934"
"78b-4t2c-ethip6-ip6base","29.349","0.168","29.614","0.185","27.545","0.283","27.274","0.095","-6.986","1.118","-0.983","1.074"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.469","0.11","23.481","0.121","21.29","0.576","21.035","0.609","-9.334","2.498","-1.195","3.916"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.035","0.153","4.121","0.214","3.984","0.111","3.935","0.077","-3.341","5.686","-1.231","3.364"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","7.542","0.11","8.448","0.05","9.017","0.169","8.902","0.203","6.726","2.092","-1.272","2.914"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.619","0.164","16.644","0.192","16.172","0.553","15.962","0.975","-2.836","3.505","-1.299","6.906"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.364","0.175","12.421","0.159","13.002","0.175","12.832","0.246","4.678","1.946","-1.301","2.309"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.902","0.166","0.864","0.104","0.843","0.067","0.831","0.051","-2.348","14.078","-1.406","9.912"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","9.981","0.047","10.344","0.134","11.422","0.59","11.255","0.587","10.42","5.881","-1.46","7.234"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.021","0.181","21.793","0.902","21.9","0.165","21.504","0.661","0.494","4.227","-1.811","3.11"
"64b-4t2c-ethip4-ip4scale2m","24.277","0.382","23.98","0.179","22.654","0.397","22.142","0.278","-5.53","1.798","-2.261","2.107"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.331","0.147","14.674","0.186","14.254","0.629","13.833","1.212","-2.86","4.462","-2.949","9.52"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.095","0.026","9.175","0.032","6.245","0.273","6.058","0.486","-31.93","2.984","-2.998","8.855"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.315","0.074","1.216","0.503","2.2","0.167","2.127","0.028","80.888","76.028","-3.307","7.452"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.99","0.092","18.119","0.1","17.419","0.778","16.812","1.658","-3.863","4.329","-3.48","10.449"
"78b-4t2c-avf-ethip6-ip6scale200k","22.542","0.604","21.408","1.358","20.122","1.514","19.397","1.812","-6.005","9.252","-3.606","11.563"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.915","0.192","0.945","0.01","1.026","0.103","0.987","0.102","8.631","10.987","-3.793","13.852"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.043","1.718","14.964","0.712","14.832","0.957","14.258","1.36","-0.884","7.949","-3.867","11.069"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.238","0.096","37.257","0.09","37.167","0.082","35.502","2.477","-0.239","0.327","-4.481","6.669"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","32.719","0.139","35.226","0.199","32.334","0.873","30.762","3.221","-8.21","2.533","-4.862","10.287"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.706","0.359","6.671","0.387","6.334","0.191","-0.522","7.852","-5.059","6.209"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.878","0.364","6.643","0.327","6.284","0.162","-3.424","6.976","-5.397","5.252"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.485","0.095","6.958","0.053","7.222","0.982","6.829","0.63","3.785","14.131","-5.434","15.539"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","25.878","0.22","25.408","0.594","24.189","1.25","22.863","2.302","-4.797","5.399","-5.482","10.696"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.844","0.015","1.631","0.012","1.546","0.261","1.452","0.295","-5.175","16.047","-6.136","24.809"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","7.464","0.103","7.288","0.103","7.989","1.103","7.49","0.87","9.615","15.216","-6.243","16.918"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.421","0.102","9.577","0.12","11.028","1.807","10.308","1.376","15.148","18.921","-6.531","19.753"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.166","1.046","36.551","0.947","32.329","2.52","30.166","4.088","-11.551","7.266","-6.691","14.587"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.092","0.003","0.984","0.004","0.971","0.033","0.902","0.052","-1.293","3.344","-7.108","6.197"
"64b-4t2c-avf-ethip4-ip4scale2m","30.225","0.723","30.766","0.46","28.14","1.341","25.899","1.926","-8.536","4.569","-7.963","8.131"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","2.8","1.278","3.379","0.888","4.551","0.551","4.186","1.672","34.682","38.963","-8.008","38.395"
"64b-4t2c-avf-ethip4-ip4scale200k","36.0","0.396","36.727","0.416","33.366","2.144","30.58","3.394","-9.151","5.927","-8.351","11.752"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.132","0.057","6.739","0.063","6.987","1.085","6.345","0.583","3.679","16.128","-9.192","16.383"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","NT","NT","29.644","0.131","25.888","1.583","23.208","3.113","-12.669","5.354","-10.353","13.214"
"78b-4t2c-avf-ethip6-ip6base","36.25","0.31","36.445","0.276","32.46","0.717","28.595","3.752","-10.934","2.079","-11.908","11.72"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.942","0.105","3.91","0.09","3.612","0.081","3.014","1.292","-7.618","2.979","-16.559","35.821"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
