"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.857","0.059","7.674","0.102","7.272","0.044","7.302","0.031","-5.24","1.388","0.417","0.742"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.161","0.123","15.358","0.16","15.089","0.062","15.152","0.018","-1.751","1.102","0.416","0.428"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.383","0.046","4.339","0.104","4.967","0.063","4.986","0.068","14.483","3.101","0.389","1.873"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.978","0.092","3.914","0.104","3.523","0.149","3.537","0.07","-9.998","4.486","0.388","4.683"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.151","0.079","8.037","0.062","8.127","0.063","8.153","0.079","1.115","1.106","0.325","1.246"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.716","0.03","7.643","0.051","7.997","0.088","8.019","0.053","4.633","1.355","0.283","1.292"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.426","0.113","8.19","0.039","8.369","0.029","8.392","0.021","2.186","0.598","0.279","0.429"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.911","0.281","12.7","0.465","12.569","0.127","12.603","0.133","-1.035","3.761","0.274","1.46"
"78b-2t1c-avf-ethip6-ip6scale200k","13.972","0.37","15.495","0.526","12.893","0.407","12.926","0.15","-16.79","3.855","0.259","3.369"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.537","1.309","8.915","1.184","9.691","0.158","9.716","0.022","8.702","14.54","0.256","1.649"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.39","0.005","1.393","0.004","1.335","0.002","1.338","0.004","-4.172","0.29","0.222","0.31"
"64b-2t1c-ethip4-ip4scale2m","14.391","0.576","14.793","0.865","13.647","0.179","13.675","0.293","-7.744","5.528","0.206","2.518"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","13.096","0.048","13.167","0.12","12.347","0.104","12.367","0.052","-6.225","1.165","0.165","0.942"
"64b-2t1c-avf-ethip4-ip4scale20k","21.221","0.276","22.097","0.407","20.664","0.203","20.695","0.16","-6.482","1.955","0.148","1.252"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","NT","NT","16.616","0.197","15.083","0.034","15.105","0.044","-9.222","1.094","0.141","0.371"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.667","0.073","7.316","0.114","7.238","0.025","7.248","0.012","-1.059","1.583","0.134","0.379"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.966","0.04","6.074","0.016","7.53","0.095","7.539","0.043","23.977","1.606","0.109","1.389"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.8","0.068","19.633","0.297","18.333","0.111","18.352","0.105","-6.621","1.52","0.102","0.834"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.009","0.066","8.623","0.073","8.38","0.035","8.387","0.021","-2.815","0.914","0.088","0.492"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.577","0.001","0.552","0.001","0.556","0.001","0.557","0.001","0.782","0.266","0.083","0.321"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.703","0.007","5.703","0.011","5.707","0.007","0.002","0.232","0.076","0.229"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.214","1.07","13.806","1.299","13.978","0.05","13.987","0.12","1.249","9.532","0.065","0.929"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","20.247","0.092","21.026","0.105","19.592","0.105","19.604","0.073","-6.824","0.683","0.063","0.654"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.333","0.052","10.714","0.033","9.836","0.055","9.84","0.024","-8.198","0.584","0.045","0.607"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.479","0.046","11.432","0.041","11.051","0.036","11.054","0.05","-3.335","0.465","0.032","0.557"
"78b-2t1c-ethip6-ip6scale2m","9.768","0.186","10.048","0.257","8.28","0.056","8.283","0.061","-17.594","2.18","0.03","0.998"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.696","0.01","5.699","0.009","5.699","0.011","0.049","0.241","0.004","0.259"
"64b-2t1c-eth-l2patch","37.313","0.0","37.123","0.184","33.702","0.045","33.692","0.073","-9.216","0.465","-0.029","0.255"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","9.571","0.177","9.723","0.018","9.717","0.173","1.583","1.885","-0.056","1.793"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","19.543","0.141","20.251","0.266","19.614","0.247","19.602","0.081","-3.144","1.763","-0.059","1.326"
"64b-2t1c-avf-eth-l2bdbasemaclrn","23.359","0.228","24.778","0.041","24.606","0.134","24.591","0.192","-0.694","0.567","-0.061","0.954"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.762","0.074","13.134","0.049","12.031","0.054","12.024","0.079","-8.398","0.534","-0.063","0.792"
"64b-2t1c-ethip4-ip4scale2m-rnd","10.506","0.079","12.372","0.058","11.425","0.129","11.417","0.044","-7.649","1.131","-0.071","1.194"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.693","0.214","9.827","0.036","10.081","0.039","10.073","0.063","2.585","0.549","-0.08","0.733"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.847","0.544","8.335","0.768","6.123","0.135","6.119","0.047","-26.536","6.955","-0.081","2.331"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.865","0.156","18.448","0.098","17.789","0.151","17.775","0.164","-3.571","0.964","-0.081","1.253"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.365","0.004","1.364","0.005","1.317","0.002","1.316","0.002","-3.418","0.359","-0.083","0.193"
"78b-2t1c-avf-ethip6-ip6scale20k","17.16","0.149","17.551","0.167","15.022","0.281","15.009","0.166","-14.41","1.796","-0.086","2.171"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.514","0.12","6.582","0.135","6.568","0.035","6.561","0.052","-0.214","2.108","-0.097","0.951"
"64b-2t1c-eth-l2bdscale10kmaclrn","15.252","0.146","15.503","0.07","15.205","0.159","15.189","0.218","-1.921","1.116","-0.104","1.772"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.335","0.013","1.344","0.018","1.418","0.003","1.416","0.002","5.511","1.456","-0.106","0.257"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.249","0.034","6.232","0.034","6.488","0.059","6.478","0.062","4.113","1.102","-0.157","1.316"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.242","0.092","10.531","0.022","9.623","0.055","9.602","0.057","-8.62","0.559","-0.222","0.826"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","12.679","0.036","15.265","0.047","14.094","0.191","14.061","0.099","-7.668","1.285","-0.233","1.527"
"64b-2t1c-avf-eth-l2xcbase","37.081","0.116","37.32","0.083","37.459","0.07","37.359","0.032","0.371","0.29","-0.266","0.205"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","NT","NT","9.486","0.046","8.84","0.03","8.809","0.04","-6.812","0.553","-0.35","0.569"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.56","0.033","5.199","0.018","5.483","0.097","5.452","0.092","5.467","1.906","-0.569","2.44"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","NT","NT","5.699","0.009","5.687","0.038","5.655","0.09","-0.213","0.693","-0.573","1.723"
"64b-2t1c-avf-ethip4-ip4base","22.126","0.135","23.224","0.213","21.896","0.27","21.764","0.181","-5.716","1.448","-0.607","1.479"
"64b-2t1c-ethip4-ip4base","17.77","0.417","17.967","0.102","17.343","0.504","17.212","0.478","-3.475","2.861","-0.754","3.993"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.564","0.106","14.369","0.079","14.069","0.068","13.962","0.099","-2.09","0.716","-0.759","0.854"
"78b-2t1c-avf-ethip6-ip6base","20.17","0.19","20.815","0.137","18.964","0.239","18.811","0.056","-8.891","1.294","-0.807","1.283"
"64b-2t1c-avf-eth-l2patch","37.313","0.0","37.275","0.079","37.274","0.063","36.926","0.467","-0.002","0.271","-0.936","1.265"
"78b-2t1c-ethip6-ip6scale200k","11.696","0.246","12.213","0.343","10.057","0.103","9.958","0.203","-17.651","2.464","-0.985","2.261"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","4.228","0.071","4.998","0.027","4.906","0.08","4.858","0.053","-1.826","1.694","-0.995","1.953"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.666","0.058","0.642","0.038","0.61","0.018","0.603","0.005","-5.015","6.211","-1.082","2.996"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.512","0.029","1.407","0.011","1.533","0.014","1.515","0.034","8.962","1.343","-1.165","2.401"
"78b-2t1c-ethip6-ip6scale20k-rnd","NT","NT","13.186","0.083","12.46","0.166","12.286","0.025","-5.505","1.393","-1.403","1.328"
"78b-2t1c-avf-ethip6-ip6scale2m","11.569","0.325","12.017","0.597","10.055","0.331","9.91","0.262","-16.328","4.985","-1.443","4.162"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.731","0.029","5.651","0.078","5.568","0.039","-1.384","1.444","-1.473","1.519"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.869","0.031","1.871","0.031","2.084","0.031","2.051","0.021","11.432","2.518","-1.586","1.792"
"78b-2t1c-ethip6-ip6scale20k","13.942","0.113","13.727","0.181","12.401","0.269","12.185","0.066","-9.658","2.295","-1.744","2.2"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.46","0.332","6.434","0.237","6.313","0.18","-0.404","6.295","-1.877","4.574"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.057","0.002","1.013","0.003","1.078","0.012","1.056","0.013","6.47","1.217","-2.081","1.62"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.571","0.356","6.684","0.274","6.545","0.199","1.719","6.906","-2.081","5.004"
"64b-2t1c-eth-l2bdbasemaclrn","18.659","0.421","19.705","0.059","18.941","0.434","18.541","0.361","-3.88","2.222","-2.112","2.946"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","NT","NT","6.616","0.42","6.783","0.396","6.623","0.405","2.534","8.845","-2.369","8.258"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.907","0.002","0.816","0.003","0.879","0.003","0.854","0.003","7.77","0.516","-2.932","0.463"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.46","0.201","6.693","0.352","6.39","0.212","3.611","6.338","-4.53","5.944"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.623","0.001","0.573","0.002","0.608","0.001","0.566","0.001","6.052","0.385","-6.85","0.255"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
