"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-ethip4-ip4scale2m","31.2","3.293","43.4","5.038","42.0","nan","39.103","21.823","-3.226","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","27.9","1.524","39.4","2.171","38.0","nan","41.219","10.955","-3.553","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","74.3","1.889","140.1","2.601","135.0","nan","88.56","5.935","-3.64","nan"
"78b-2t1c-avf-ethip6-ip6base","26.9","0.738","38.4","1.713","37.0","nan","42.751","7.475","-3.646","nan"
"64b-2t1c-eth-l2xcbase","26.4","1.075","35.5","0.972","34.0","nan","34.47","6.598","-4.225","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","37.4","2.675","49.2","2.936","47.0","nan","31.551","12.254","-4.472","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.1","0.316","37.9","1.197","36.0","nan","39.852","4.71","-5.013","nan"
"64b-2t1c-ethip4-ip4scale200k","30.0","1.247","36.9","2.644","35.0","nan","23.0","10.188","-5.149","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","31.5","0.707","44.3","1.889","42.0","nan","40.635","6.776","-5.192","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","60.8","2.936","57.0","2.828","54.0","nan","-6.25","6.492","-5.263","nan"
"78b-2t1c-ethip6-ip6base","27.0","1.247","36.3","1.252","34.0","nan","34.444","7.75","-6.336","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","64.556","6.966","63.0","4.028","59.0","nan","-2.41","12.24","-6.349","nan"
"78b-2t1c-ethip6-ip6scale2m","32.4","2.413","37.5","2.415","35.0","nan","15.741","11.396","-6.667","nan"
"64b-2t1c-ethip4-ip4scale2m-rnd","30.7","2.214","39.8","2.044","37.0","nan","29.642","11.476","-7.035","nan"
"78b-2t1c-ethip6-ip6scale20k-rnd","29.7","0.675","40.1","2.644","37.0","nan","35.017","9.415","-7.731","nan"
"64b-2t1c-avf-eth-l2xcbase","21.9","0.316","32.8","1.317","30.0","nan","49.772","6.389","-8.537","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","86.9","2.885","133.4","5.211","122.0","nan","53.51","7.87","-8.546","nan"
"78b-2t1c-ethip6-ip6scale20k","29.5","1.78","37.3","3.401","34.0","nan","26.441","13.823","-8.847","nan"
"78b-2t1c-ethip6-ip6scale2m-rnd","34.8","1.229","46.0","4.761","41.0","nan","32.184","14.456","-10.87","nan"
"64b-2t1c-ethip4-ip4base","31.2","1.549","43.1","7.4","37.0","nan","38.141","24.691","-14.153","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","28.5","1.269","48.4","12.14","41.0","nan","69.825","43.263","-15.289","nan"
"64b-2t1c-eth-l2bdbasemaclrn","32.1","1.287","43.0","4.32","36.0","nan","33.956","14.491","-16.279","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","41.6","8.14","43.6","7.531","34.0","nan","4.808","27.356","-22.018","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
