"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-ethip4-ip4scale2m","23.858","0.135","24.388","0.14","19.607","0.122","19.65","0.117","-19.604","0.681","0.219","0.864"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.939","0.305","27.73","0.319","21.116","0.21","21.16","0.229","-23.85","1.157","0.207","1.474"
"64b-4t2c-ethip4-ip4scale2m-rnd","16.935","0.091","19.348","0.046","16.779","0.075","16.813","0.009","-13.282","0.439","0.203","0.451"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","32.752","0.212","34.695","0.378","30.952","0.288","30.994","0.259","-10.786","1.278","0.134","1.253"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.741","0.237","24.457","0.293","22.439","1.537","22.443","1.498","-8.251","6.381","0.017","9.566"
"64b-4t2c-avf-ethip4-ip4scale2m","29.245","0.3","31.164","1.238","27.741","1.606","27.727","0.831","-10.983","6.249","-0.05","6.515"
"64b-4t2c-avf-eth-l2xcbase","37.219","0.098","37.126","0.0","37.086","0.09","37.057","0.139","-0.107","0.241","-0.079","0.445"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.756","0.033","9.884","0.081","9.063","0.03","9.053","0.011","-8.309","0.81","-0.112","0.347"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","37.233","0.435","37.173","0.278","-0.214","1.166","-0.159","1.386"
"64b-4t2c-eth-l2xcbase","37.313","0.0","37.313","0.0","32.291","0.179","32.225","0.083","-13.458","0.479","-0.204","0.609"
"64b-4t2c-eth-l2bdscale100kmaclrn","22.756","0.199","22.183","0.211","17.672","0.087","17.627","0.092","-20.335","0.853","-0.255","0.715"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.827","0.061","17.738","0.092","15.819","1.11","15.767","1.084","-10.816","6.277","-0.328","9.794"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","11.262","0.041","11.031","0.036","10.745","0.019","10.701","0.013","-2.59","0.363","-0.406","0.215"
"64b-4t2c-eth-l2bdscale1mmaclrn","14.064","0.245","19.068","0.171","16.065","0.088","15.986","0.121","-15.749","0.885","-0.492","0.931"
"64b-4t2c-avf-ethip4-ip4scale20k","36.374","0.176","37.313","0.0","35.445","2.153","35.251","2.702","-5.004","5.769","-0.547","9.726"
"78b-4t2c-ethip6-ip6scale200k","12.92","0.06","13.051","0.098","12.267","0.073","12.199","0.017","-6.009","0.897","-0.556","0.605"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","16.726","0.534","24.067","0.534","23.612","1.906","23.465","1.909","-1.889","8.214","-0.621","11.391"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.069","0.054","18.479","0.341","16.925","1.05","16.816","1.138","-8.412","5.928","-0.643","9.121"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.774","0.035","12.133","0.031","11.509","0.03","11.431","0.054","-5.145","0.347","-0.673","0.541"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","16.44","0.625","16.853","0.543","16.734","0.97","2.517","5.107","-0.709","6.582"
"64b-4t2c-avf-eth-l2patch","36.512","0.102","36.402","0.201","36.688","0.085","36.378","0.683","0.785","0.603","-0.846","1.875"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","14.234","0.023","14.677","0.036","13.506","0.016","13.382","0.037","-7.975","0.247","-0.92","0.294"
"78b-4t2c-avf-ethip6-ip6scale200k","16.185","1.435","17.477","3.223","14.741","1.237","14.603","1.202","-15.656","17.09","-0.932","11.645"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","NT","NT","30.392","0.079","27.072","0.869","26.793","1.44","-10.923","2.87","-1.028","6.196"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","26.952","0.073","29.353","0.303","27.659","1.533","27.347","1.526","-5.772","5.313","-1.127","7.777"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.907","0.072","18.231","0.254","17.074","0.865","16.874","0.819","-6.346","4.919","-1.173","6.934"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.412","0.213","10.617","0.162","8.835","0.714","8.727","0.602","-16.785","6.841","-1.219","10.491"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","NT","NT","14.406","0.088","13.126","0.875","12.952","1.05","-8.884","6.102","-1.32","10.357"
"64b-4t2c-avf-ethip4-ip4scale200k","29.731","0.476","31.852","1.265","27.42","1.409","27.007","1.611","-13.915","5.589","-1.506","7.754"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.397","0.088","23.193","0.526","20.861","1.081","20.504","1.151","-10.056","5.089","-1.71","7.509"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.101","0.463","14.26","0.15","13.626","0.787","13.366","1.289","-4.444","5.608","-1.913","11.025"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","10.494","0.027","10.727","0.043","7.753","0.744","7.504","0.032","-27.724","6.944","-3.205","9.301"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","15.513","1.301","16.604","1.077","16.027","0.789","7.034","11.352","-3.473","7.861"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","33.408","0.195","35.328","0.326","34.034","0.295","32.739","2.388","-3.662","1.219","-3.806","7.065"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","16.651","0.128","16.486","1.282","15.839","1.382","-0.99","7.74","-3.926","11.229"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.306","0.42","15.385","0.054","15.191","0.52","14.166","0.773","-1.265","3.4","-6.749","6.008"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
