"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.1-7 vs 2101.0-6)","Stdev(2101.1-7 vs 2101.0-6)"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.49","0.001","0.493","0.001","0.482","0.001","-2.2","0.225"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.974","0.033","4.867","0.063","4.733","0.023","-2.754","1.349"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.39","0.003","0.401","0.003","0.39","0.001","-2.828","0.79"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","5.002","0.025","4.791","0.059","4.632","0.014","-3.301","1.235"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.796","0.025","4.724","0.059","4.551","0.022","-3.658","1.301"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.23","0.0","0.231","0.0","0.223","0.0","-3.667","0.159"
"64b-2t2c-eth-l2bdscale1mmaclrn","4.582","0.059","5.208","0.111","5.01","0.049","-3.804","2.263"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","5.06","0.059","4.959","0.048","4.748","0.086","-4.252","1.973"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.217","0.001","0.219","0.001","0.209","0.0","-4.317","0.271"
"64b-2t2c-ethip4-ip4scale20k","5.979","0.162","6.062","0.27","5.775","0.036","-4.739","4.282"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.453","0.001","0.463","0.001","0.439","0.002","-5.028","0.426"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.177","0.218","4.328","0.081","4.1","0.022","-5.285","1.847"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","4.676","0.224","4.263","0.675","4.009","0.031","-5.959","14.907"
"64b-2t2c-ethip4-ip4scale200k","5.081","1.004","5.699","0.43","5.34","0.041","-6.3","7.107"
"64b-2t2c-ethip4-ip4scale2m","3.524","1.107","5.731","0.313","5.358","0.076","-6.513","5.268"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.05","0.057","1.286","0.009","1.189","0.01","-7.606","1.012"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","4.882","0.34","4.635","0.847","4.251","0.012","-8.283","16.765"
"78b-2t2c-ethip6-ip6scale20k","4.841","0.256","4.793","0.572","4.384","0.043","-8.528","10.949"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.457","0.974","2.224","0.665","1.938","0.95","-12.872","50.025"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.814","0.016","0.832","0.006","0.722","0.003","-13.24","0.732"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.605","0.019","1.749","0.04","1.517","0.004","-13.242","1.979"
"78b-2t2c-ethip6-ip6scale2m","2.638","0.82","3.89","0.03","3.341","0.085","-14.121","2.279"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.984","0.017","1.0","0.006","0.851","0.002","-14.93","0.496"
"78b-2t2c-ethip6-ip6scale200k","3.526","0.537","4.171","0.136","3.495","0.013","-16.2","2.745"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","0.897","0.478","2.182","0.759","1.673","0.869","-23.324","47.915"
"64b-2t2c-ethip4-ip4base","7.032","0.127","5.95","0.818","4.458","3.843","-25.079","65.398"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.394","0.17","4.282","0.16","2.82","2.414","-34.13","56.434"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.832","0.704","2.462","0.746","1.444","0.919","-41.328","41.354"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.311","0.611","2.487","0.684","1.361","0.437","-45.282","23.127"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.757","0.759","3.399","0.938","1.157","0.05","-65.97","9.511"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-6: Compares VPP code current vs previous."
