"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","8.538","0.02","9.04","0.078","9.07","0.084","5.88","0.945","0.332","1.269"
"64b-2t1c-avf-ethip4-ip4scale2m","15.099","0.129","16.898","0.213","15.052","0.183","15.088","0.182","-10.924","1.561","0.241","1.715"
"64b-2t1c-avf-ethip4-ip4base","19.258","0.399","20.182","0.435","20.643","0.153","20.69","0.203","2.282","2.334","0.231","1.234"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.979","0.347","12.122","0.286","12.361","0.129","12.387","0.115","1.97","2.628","0.211","1.398"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","12.341","0.419","13.496","0.506","14.051","0.193","14.08","0.238","4.115","4.156","0.205","2.184"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","8.899","0.056","9.424","0.079","9.43","0.082","5.909","1.109","0.054","1.209"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.901","0.318","12.816","0.189","11.019","0.097","11.022","0.065","-14.019","1.477","0.025","1.055"
"64b-2t1c-ethip4-ip4scale2m-rnd","9.337","0.004","10.441","0.037","10.486","0.067","10.488","0.086","0.432","0.739","0.017","1.045"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.582","0.054","15.335","0.348","14.389","0.078","14.389","0.082","-6.168","2.188","-0.0","0.784"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.778","0.046","7.821","0.103","8.669","0.048","8.669","0.041","10.846","1.584","-0.002","0.729"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","8.04","0.065","8.969","0.043","8.968","0.065","11.56","1.057","-0.009","0.873"
"78b-2t1c-avf-ethip6-ip6scale20k","16.837","0.163","17.019","0.096","15.586","0.33","15.573","0.285","-8.42","2.005","-0.083","2.794"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.024","0.233","9.337","0.265","9.915","0.334","9.906","0.267","6.185","4.68","-0.091","4.31"
"64b-2t1c-ethip4-ip4base","15.338","0.013","15.996","0.109","16.934","0.121","16.913","0.067","5.865","1.048","-0.124","0.817"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","6.325","0.013","7.086","0.101","6.477","0.01","6.469","0.017","-8.593","1.31","-0.13","0.3"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.488","0.08","8.009","0.122","7.593","0.053","7.578","0.037","-5.193","1.59","-0.194","0.847"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.802","0.089","6.626","0.097","6.191","0.054","6.179","0.054","-6.567","1.595","-0.197","1.236"
"64b-2t1c-eth-l2patch","30.342","0.117","30.694","0.119","31.345","0.117","31.273","0.121","2.121","0.549","-0.231","0.535"
"64b-2t1c-avf-eth-l2patch","34.46","0.197","34.333","0.182","37.324","0.032","37.227","0.055","8.712","0.583","-0.26","0.17"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","7.835","0.101","8.909","0.039","8.884","0.049","13.709","1.545","-0.288","0.699"
"64b-2t1c-avf-ethip4-ip4scale20k","18.299","0.097","18.884","0.377","19.845","0.309","19.782","0.389","5.094","2.661","-0.318","2.501"
"64b-2t1c-ethip4-ip4scale20k","14.963","0.046","15.373","0.059","14.146","0.254","14.101","0.258","-7.978","1.686","-0.324","2.55"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.561","0.11","12.083","0.101","12.722","0.225","12.679","0.168","5.289","2.058","-0.337","2.203"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","10.626","0.111","12.202","0.087","12.114","0.086","12.061","0.179","-0.723","1.001","-0.439","1.639"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.702","0.298","17.723","0.239","17.365","0.316","17.283","0.199","-2.018","2.218","-0.474","2.142"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.416","0.043","9.004","0.064","8.959","0.033","6.985","0.938","-0.499","0.798"
"64b-2t1c-ethip4-ip4scale200k","13.415","0.057","14.605","0.039","12.604","0.125","12.534","0.113","-13.702","0.888","-0.555","1.336"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.471","0.032","9.354","0.215","9.743","0.246","9.675","0.25","4.164","3.555","-0.701","3.586"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.026","0.024","7.653","0.089","6.846","0.03","6.784","0.019","-10.548","1.107","-0.905","0.517"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.585","0.121","21.769","0.02","22.307","0.538","22.091","0.397","2.475","2.474","-0.97","2.979"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","9.398","0.076","9.923","0.22","8.03","0.021","7.949","0.042","-19.072","1.81","-1.015","0.588"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.075","0.05","9.933","0.3","9.421","0.034","9.302","0.041","-5.152","2.881","-1.269","0.564"
"64b-2t1c-eth-l2bdbasemaclrn","16.158","0.006","16.747","0.068","17.535","0.675","17.304","0.557","4.709","4.051","-1.321","4.952"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.751","0.015","13.277","0.151","14.291","0.092","14.076","0.367","7.642","1.405","-1.508","2.644"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","14.87","0.078","15.878","0.453","15.143","0.246","14.911","0.132","-4.627","3.128","-1.533","1.819"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","10.897","0.177","11.342","0.09","12.051","0.218","11.854","0.175","6.253","2.099","-1.629","2.3"
"64b-2t1c-eth-l2xcbase","21.135","0.057","21.856","0.077","23.187","0.193","22.801","0.244","6.089","0.96","-1.666","1.336"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.303","0.335","17.074","0.386","16.798","0.304","16.47","0.139","-1.616","2.849","-1.954","1.959"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","8.447","0.101","11.114","0.052","11.663","0.211","11.423","0.154","4.939","1.966","-2.057","2.211"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","17.163","0.22","18.607","0.318","19.434","0.288","18.823","0.499","4.444","2.362","-3.141","2.94"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.906","0.021","5.955","0.021","5.469","0.043","4.872","0.03","-8.165","0.79","-10.91","0.892"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
