"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","232.1","34.927","337.8","62.618","459.0","nan","45.541","34.75","35.879","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","108.4","42.248","117.8","8.574","158.0","nan","8.672","43.087","34.126","nan"
"64b-2t1c-eth-l2patch","98.7","47.509","80.4","3.978","107.0","nan","-18.541","39.417","33.085","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","338.8","13.669","382.8","53.888","498.0","nan","12.987","16.546","30.094","nan"
"64b-2t1c-ethip4-ip4scale2m","147.3","45.471","141.5","21.875","183.0","nan","-3.938","33.164","29.329","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","231.7","42.968","329.4","49.293","425.0","nan","42.167","33.877","29.022","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","257.6","25.631","366.9","32.505","473.0","nan","42.43","18.975","28.918","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","305.0","42.734","369.3","47.192","471.0","nan","21.082","22.961","27.539","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","106.0","42.193","108.2","11.302","136.0","nan","2.075","42.006","25.693","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","140.4","29.459","252.6","181.129","317.0","nan","79.915","134.419","25.495","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","348.8","37.371","360.6","46.256","451.0","nan","3.383","17.279","25.069","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","335.7","25.391","423.0","15.861","513.0","nan","26.005","10.637","21.277","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","117.9","44.067","121.6","54.451","145.0","nan","3.138","60.158","19.243","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","331.7","13.3","551.7","19.172","643.0","nan","66.325","8.825","16.549","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","41.6","62.236","215.8","78.962","251.0","nan","418.75","798.961","16.311","nan"
"64b-2t1c-eth-l2xcbase","115.5","49.428","113.9","4.864","131.0","nan","-1.385","42.412","15.013","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","295.5","29.478","422.4","27.273","483.0","nan","42.944","16.986","14.347","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","327.1","16.401","421.0","13.004","468.0","nan","28.707","7.58","11.164","nan"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","865.3","78.15","733.5","57.784","815.0","nan","-15.232","10.159","11.111","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","327.0","29.5","421.2","48.074","464.0","nan","28.807","18.739","10.161","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","306.8","22.518","421.7","10.122","463.0","nan","37.451","10.614","9.794","nan"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","125.8","43.713","144.2","4.662","154.0","nan","14.626","40.003","6.796","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","122.2","34.27","143.7","31.334","153.0","nan","17.594","41.773","6.472","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","331.9","30.733","383.6","25.622","408.0","nan","15.577","13.196","6.361","nan"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","357.2","24.101","507.9","28.294","540.0","nan","42.189","12.441","6.32","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","260.4","26.048","283.5","36.54","298.0","nan","8.871","17.762","5.115","nan"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","382.9","48.768","423.4","45.722","442.0","nan","10.577","18.464","4.393","nan"
"64b-2t1c-ethip4vxlan-l2xcbase","145.5","45.566","192.0","5.657","195.0","nan","31.959","41.508","1.562","nan"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","827.7","42.662","879.5","200.434","890.0","nan","6.258","24.827","1.194","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","328.6","16.741","470.6","13.713","475.0","nan","43.214","8.405","0.935","nan"
"64b-2t1c-ethip4-ip4base","135.9","44.755","124.0","7.468","125.0","nan","-8.756","30.547","0.806","nan"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","897.4","10.058","813.5","85.267","806.0","nan","-9.349","9.556","-0.922","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","145.7","44.02","154.1","8.595","152.0","nan","5.765","32.495","-1.363","nan"
"64b-2t1c-eth-l2bdbasemaclrn","135.6","45.537","125.8","13.172","123.0","nan","-7.227","32.634","-2.226","nan"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","392.8","25.815","420.8","73.031","410.0","nan","7.128","19.881","-2.567","nan"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","343.8","14.49","606.4","9.721","588.0","nan","76.382","7.953","-3.034","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","297.5","14.872","445.7","18.738","432.0","nan","49.815","9.786","-3.074","nan"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","165.1","44.047","241.4","6.703","228.0","nan","46.214","39.219","-5.551","nan"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","472.5","80.307","649.3","856.118","609.0","nan","37.418","182.688","-6.207","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","318.5","22.663","385.2","19.344","358.0","nan","20.942","10.533","-7.061","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","415.2","24.774","426.8","74.564","391.0","nan","2.794","18.977","-8.388","nan"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","502.1","35.325","440.3","73.667","365.0","nan","-12.308","15.916","-17.102","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","244.7","55.261","334.0","278.143","204.0","nan","36.494","117.772","-38.922","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
