"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-eth-l2bdbasemaclrn","15.9","0.738","1740.0","1.118","21.2","0.837","10843.396","507.894","-98.782","0.048"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","17.1","3.143","1741.556","1.59","21.2","2.683","10084.535","1871.889","-98.783","0.154"
"64b-2t1c-ethip4-ip4scale2m-rnd","20.1","1.37","1740.111","1.616","20.8","1.304","8557.269","590.265","-98.805","0.075"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","18.3","0.483","1740.444","0.882","20.8","1.304","9410.625","251.088","-98.805","0.075"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.8","1.135","1743.333","1.225","20.8","1.304","8704.714","504.883","-98.807","0.075"
"64b-2t1c-ethip4-ip4scale200k","17.6","1.174","1738.333","2.0","20.6","1.673","9776.894","658.813","-98.815","0.096"
"64b-2t1c-eth-l2bdscale100kmaclrn","18.7","1.494","1740.111","1.269","20.4","1.14","9205.407","743.684","-98.828","0.066"
"64b-2t1c-ethip4-ip4scale20k-rnd","17.9","0.738","1738.889","2.028","20.2","1.304","9614.463","400.605","-98.838","0.075"
"64b-2t1c-ethip4-ip4scale200k-rnd","18.9","0.994","1739.0","2.236","20.2","1.924","9101.058","484.261","-98.838","0.111"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","18.333","0.866","1740.667","1.581","20.2","1.095","9394.545","448.584","-98.84","0.063"
"64b-2t1c-avf-ethip4-ip4scale20k","16.3","0.483","1738.333","1.936","20.0","0.707","10564.622","316.266","-98.849","0.041"
"64b-2t1c-eth-l2bdbasemaclrn","16.9","1.287","1738.667","1.871","20.0","0.707","10187.968","783.354","-98.85","0.041"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.2","0.422","1740.444","2.297","19.8","0.447","10018.863","248.411","-98.862","0.026"
"64b-2t1c-avf-ethip4-ip4scale200k","16.5","0.707","1739.667","1.0","19.6","0.548","10443.434","451.879","-98.873","0.031"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.4","0.699","1739.778","0.972","19.6","1.14","9898.723","401.83","-98.873","0.066"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","21.5","2.415","1740.333","2.739","19.6","1.517","7994.574","909.403","-98.874","0.087"
"64b-2t1c-avf-eth-l2xcbase","14.9","0.316","1738.111","1.965","19.4","1.14","11565.175","247.925","-98.884","0.066"
"64b-2t1c-avf-ethip4-ip4base","16.0","0.667","1738.667","0.707","19.4","0.548","10766.667","452.799","-98.884","0.032"
"64b-2t1c-avf-ethip4-ip4scale2m","17.2","0.919","1739.556","2.186","19.4","1.14","10013.695","540.489","-98.885","0.066"
"78b-2t1c-ethip6-ip6scale200k","20.7","2.058","2267.222","2.048","25.2","1.643","10852.764","1088.711","-98.889","0.072"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","17.3","0.823","1737.889","0.928","19.2","1.643","9945.601","478.08","-98.895","0.095"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","15.5","0.85","1738.444","1.424","19.2","0.447","11115.771","615.009","-98.896","0.026"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","19.9","3.446","1741.111","1.054","19.2","2.683","8649.302","1515.272","-98.897","0.154"
"64b-2t1c-ethip4-ip4base","17.4","1.174","1738.333","1.414","19.0","0.707","9890.421","673.994","-98.907","0.041"
"64b-2t1c-eth-l2xcbase","15.7","0.483","1737.778","2.108","18.4","1.14","10968.648","340.817","-98.941","0.066"
"78b-2t1c-ethip6-ip6scale200k-rnd","20.9","1.524","2269.667","1.414","24.0","4.301","10759.649","791.84","-98.943","0.19"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","16.1","0.568","1738.556","1.878","18.2","1.304","10698.482","380.906","-98.953","0.075"
"78b-2t1c-ethip6-ip6scale2m-rnd","23.2","1.619","2269.333","1.936","23.6","1.14","9681.609","682.794","-98.96","0.05"
"78b-2t1c-ethip6-ip6scale2m","21.8","1.619","2269.222","1.394","23.0","2.121","10309.276","773.239","-98.986","0.093"
"78b-2t1c-ethip6-ip6scale20k","19.0","0.667","2266.222","1.563","21.0","1.0","11827.485","418.589","-99.073","0.044"
"78b-2t1c-ethip6-ip6scale20k-rnd","19.0","1.414","2266.444","1.333","21.0","0.707","11828.655","887.905","-99.073","0.031"
"78b-2t1c-ethip6-ip6base","18.2","0.919","2267.667","1.118","21.0","1.225","12359.707","629.133","-99.074","0.054"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.0","0.943","1742.0","2.179","16.0","3.082","9068.421","455.096","-99.082","0.177"
"78b-2t1c-avf-ethip6-ip6scale2m","18.0","0.667","2270.444","1.59","20.4","2.881","12513.58","467.253","-99.101","0.127"
"64b-2t1c-avf-eth-l2patch","13.2","0.422","1733.778","1.302","15.4","0.894","13034.68","419.666","-99.112","0.052"
"64b-2t1c-eth-l2patch","13.9","0.316","1734.778","1.787","14.8","1.095","12380.416","284.223","-99.147","0.063"
"78b-2t1c-avf-ethip6-ip6base","16.6","0.699","2266.0","1.732","19.2","0.447","13550.602","575.069","-99.153","0.02"
"78b-2t1c-avf-ethip6-ip6scale200k","17.1","1.969","2267.444","1.236","19.2","0.837","13159.909","1527.006","-99.153","0.037"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","18.7","5.964","2271.444","1.667","19.0","1.871","12046.762","3873.84","-99.164","0.082"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","17.2","1.135","2268.444","1.13","18.8","0.837","13088.63","870.545","-99.171","0.037"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","16.7","0.823","2268.667","1.936","18.8","1.095","13484.83","669.802","-99.171","0.048"
"78b-2t1c-avf-ethip6-ip6scale20k","16.8","0.422","2267.333","1.118","17.8","2.387","13396.032","338.781","-99.215","0.105"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
