"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.947","0.001","0.871","0.005","-8.026","0.502"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.719","0.277","7.997","0.056","-8.282","2.988"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.56","0.003","0.514","0.003","-8.317","0.683"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.479","0.311","11.398","0.044","-8.663","2.303"
"64b-1c-avf-eth-l2bdscale1mmaclrn","15.334","0.067","13.993","0.113","-8.749","0.838"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","9.248","0.114","8.414","0.036","-9.016","1.182"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.189","0.013","1.082","0.012","-9.054","1.437"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.146","0.1","8.293","0.026","-9.325","1.031"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.236","0.089","6.556","0.189","-9.399","2.842"
"78b-1c-ethip6-ip6scale200k-rnd","10.502","0.108","9.513","0.087","-9.421","1.242"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.456","0.004","0.412","0.005","-9.542","1.281"
"64b-1c-avf-ethip4-ip4scale20k","20.629","0.523","18.612","0.153","-9.776","2.404"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.976","0.118","8.996","0.033","-9.819","1.117"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.468","0.001","0.421","0.001","-10.021","0.335"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.554","0.022","1.397","0.038","-10.138","2.762"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.425","0.137","11.15","0.068","-10.262","1.129"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.498","0.007","4.035","0.008","-10.29","0.219"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.439","0.075","8.429","0.027","-10.704","0.76"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.898","0.018","8.829","0.02","-10.801","0.256"
"64b-1c-avf-ethip4-ip4scale20k-rnd","20.494","0.242","18.238","0.095","-11.008","1.15"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.839","0.032","8.754","0.024","-11.033","0.378"
"78b-1c-avf-ethip6-ip6scale20k-rnd","15.651","0.254","13.886","0.111","-11.281","1.604"
"64b-1c-avf-eth-l2xcbase","37.224","0.03","33.024","0.206","-11.282","0.558"
"64b-1c-avf-ethip4-ip4scale200k-rnd","19.127","0.424","16.929","0.141","-11.495","2.096"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","7.349","0.733","6.502","0.3","-11.522","9.727"
"78b-1c-avf-ethip6-ip6scale20k","15.673","0.258","13.824","0.095","-11.8","1.575"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.727","0.214","17.367","0.149","-11.965","1.218"
"64b-1c-avf-dot1q-l2bdbasemaclrn","15.827","0.284","13.922","0.072","-12.038","1.642"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","5.011","0.016","4.392","0.011","-12.346","0.36"
"78b-1c-avf-ethip6-ip6base","19.815","0.254","17.367","0.119","-12.353","1.273"
"64b-1c-avf-ethip4-ip4base","22.864","0.146","19.993","0.124","-12.558","0.779"
"78b-1c-avf-ethip6-ip6scale200k-rnd","12.904","0.213","11.276","0.101","-12.619","1.637"
"64b-1c-avf-eth-l2bdscale100kmaclrn","18.388","0.188","16.053","0.151","-12.7","1.213"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.501","0.165","9.141","0.047","-12.953","1.441"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","7.177","0.746","6.244","0.443","-12.99","10.95"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","4.557","0.012","3.956","0.004","-13.19","0.245"
"64b-1c-avf-eth-l2bdbasemaclrn","26.099","0.269","22.561","0.177","-13.559","1.119"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","7.139","0.831","6.16","0.245","-13.722","10.612"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.911","0.028","8.527","0.032","-13.968","0.401"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.241","0.274","7.004","0.02","-15.004","2.831"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","6.639","0.01","5.637","0.013","-15.085","0.235"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.888","0.07","8.303","0.063","-16.022","0.87"
"78b-1c-avf-ethip6-ip6scale200k","14.599","0.169","11.825","0.13","-19.001","1.294"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.138","0.786","4.776","1.212","-33.089","18.516"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
