Test case,rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Receive Rate [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,6.7,nan,6.65,nan,7.29,nan,9
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.9,nan,6.04,nan,6.61,nan,9
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,19.66,nan,10.88,nan,11.76,nan,8
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.7,nan,6.26,nan,6.78,nan,8
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,10.68,nan,11.57,nan,8
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,10.95,nan,11.81,nan,7
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,10.61,nan,10.61,nan,11.42,nan,7
10ge2p1x710-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.02,nan,8.17,nan,8.79,nan,7
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.76,nan,6.14,nan,6.53,nan,6
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,8.48,nan,9.02,nan,6
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,10.67,nan,10.8,nan,11.45,nan,6
40ge2p1xl710-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,8.41,nan,8.5,nan,9.04,nan,6
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,9.82,nan,10.17,nan,10.76,nan,5
10ge2p1x520-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.12,nan,8.19,nan,8.62,nan,5
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-nat44,15.07,nan,14.54,nan,15.38,nan,5
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,8.56,nan,9.07,nan,5
40ge2p1xl710-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,7.09,nan,7.05,nan,7.39,nan,4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,10.03,nan,10.63,nan,10.99,nan,3
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.47,nan,6.69,nan,3
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,12.16,nan,11.7,nan,12.12,nan,3
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,12.41,nan,11.8,nan,12.21,nan,3
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,9.97,nan,10.53,nan,10.9,nan,3
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-nat44,17.04,nan,17.21,nan,17.75,nan,3
10ge2p1x710-64b-2t2c-dot1q-l2xcbase,21.51,nan,22.75,nan,23.27,nan,2
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,11.77,nan,14.65,nan,14.95,nan,2
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.07,nan,6.54,nan,6.69,nan,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sl-10kflows,11.89,nan,11.65,nan,11.91,nan,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,11.78,nan,14.8,nan,15.16,nan,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,11.75,nan,14.78,nan,15.16,nan,2
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.52,nan,6.69,nan,2
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,11.73,nan,14.65,nan,14.91,nan,1
10ge2p1x710-64b-2t2c-ethip4vxlan-l2xcbase,17.29,nan,15.81,nan,16.01,nan,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,12.78,nan,12.54,nan,12.72,nan,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sf-10kflows,11.46,nan,14.43,nan,14.59,nan,1
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,18.41,nan,19.32,nan,19.56,nan,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows,11.48,nan,14.39,nan,14.66,nan,1
10ge2p1x710-64b-2t2c-dot1q-ip4base,17.88,nan,21.1,nan,21.34,nan,1
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,nan,6.69,nan,0
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.65,nan,7.77,nan,7.72,nan,0
10ge2p1x710-64b-2t2c-eth-l2patch,27.99,nan,27.98,nan,27.98,nan,0
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,21.84,nan,23.09,nan,23.27,nan,0
10ge2p1x710-64b-2t2c-ethip4-ip4scale200k,None,None,23.45,nan,23.64,nan,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,5.99,nan,6.01,nan,5.95,nan,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,23.44,nan,23.42,nan,23.34,nan,0
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,18.41,nan,18.29,nan,18.2,nan,0
10ge2p1x710-64b-2t2c-ethip4-ip4scale2m,18.55,nan,19.48,nan,19.46,nan,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.74,nan,11.6,nan,11.53,nan,0
10ge2p1x710-64b-2t2c-ethip4-ip4base,25.47,nan,24.85,nan,25.06,nan,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,12.85,nan,12.82,nan,12.87,nan,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,nan,6.69,nan,6.69,nan,0
40ge2p1xl710-64b-2t2c-eth-l2patch,28.04,nan,28.0,nan,28.08,nan,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.74,nan,11.63,nan,11.55,nan,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.7,nan,7.78,nan,7.74,nan,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,6.94,nan,6.88,nan,6.86,nan,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,nan,6.69,nan,0
10ge2p1x520-64b-2t2c-eth-l2xcbase,23.84,nan,23.79,nan,23.79,nan,0
10ge2p1x520-64b-2t2c-ethip4-ip4base,23.44,nan,23.44,nan,23.44,nan,0
10ge2p1x710-64b-2t2c-ethip4-ip4base-iacldstbase,15.59,nan,15.39,nan,15.29,nan,0
10ge2p1x710-64b-2t2c-ethip4-ip4scale20k,23.2,nan,23.84,nan,23.92,nan,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.69,nan,6.69,nan,6.69,nan,0
10ge2p1x520-64b-2t2c-dot1q-ip4base,18.12,nan,21.38,nan,21.44,nan,0
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.48,nan,12.38,nan,12.31,nan,0
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,9.76,nan,9.73,nan,9.7,nan,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.18,nan,6.63,nan,6.69,nan,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,6.69,nan,6.69,nan,6.69,nan,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sl-10kflows,10.18,nan,10.92,nan,10.85,nan,0
40ge2p1xl710-64b-2t2c-eth-l2xcbase,28.03,nan,28.01,nan,28.0,nan,0
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,21.5,nan,23.1,nan,23.08,nan,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,11.06,nan,11.06,nan,11.0,nan,0
10ge2p1x710-64b-2t2c-eth-l2xcbase,27.99,nan,27.98,nan,27.98,nan,0
10ge2p1x710-64b-2t2c-ethip4lispip4-ip4base,12.09,nan,11.38,nan,11.32,nan,0
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,11.7,nan,10.94,nan,10.84,nan,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,9.25,nan,9.42,nan,9.38,nan,0
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.78,nan,20.53,nan,20.14,nan,-1
10ge2p1x710-78b-2t2c-ethip6-ip6base,20.78,nan,20.27,nan,19.91,nan,-1
10ge2p1x710-64b-2t2c-ethip4-ip4base-ipolicemarkbase,14.43,nan,14.84,nan,14.69,nan,-1
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.63,nan,10.71,nan,10.57,nan,-1
10ge2p1x710-64b-2t2c-ethip4-ip4base-copwhtlistbase,20.03,nan,20.23,nan,19.86,nan,-1
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,9.44,nan,9.26,nan,9.1,nan,-1
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.56,nan,9.57,nan,9.44,nan,-1
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,nan,6.69,nan,6.53,nan,-2
40ge2p1xl710-78b-2t2c-ethip6-ip6base,20.95,nan,20.5,nan,20.09,nan,-2
10ge2p1x710-78b-2t2c-ethip6-ip6scale200k,12.59,nan,12.82,nan,12.47,nan,-2
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.8,nan,7.94,nan,7.73,nan,-2
40ge2p1xl710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,7.37,nan,7.35,nan,7.2,nan,-2
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.71,nan,7.87,nan,7.7,nan,-2
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.92,nan,8.99,nan,8.8,nan,-2
10ge2p1x710-78b-2t2c-ethip6-ip6base-iacldstbase,13.92,nan,13.73,nan,13.39,nan,-2
10ge2p1x710-78b-2t2c-ethip6-ip6scale20k,15.67,nan,15.72,nan,15.32,nan,-2
10ge2p1x710-64b-2t2c-eth-l2bdscale100kmaclrn,15.05,nan,15.4,nan,15.06,nan,-2
10ge2p1x710-64b-2t2c-eth-l2bdscale10kmaclrn,17.58,nan,17.71,nan,17.3,nan,-2
10ge2p1x710-78b-2t2c-ethip6-ip6base-copwhtlistbase,15.19,nan,15.29,nan,14.71,nan,-3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sf-10kflows,9.82,nan,13.68,nan,13.14,nan,-3
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,10.24,nan,10.28,nan,9.93,nan,-3
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,14.89,nan,13.72,nan,13.08,nan,-4
10ge2p1x710-64b-2t2c-eth-l2bdscale1mmaclrn,13.56,nan,14.48,nan,13.84,nan,-4
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,10.11,nan,14.2,nan,13.5,nan,-4
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,10.29,nan,11.65,nan,11.12,nan,-4
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,10.12,nan,14.22,nan,13.53,nan,-4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,10.45,nan,11.71,nan,11.21,nan,-4
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,13.93,nan,12.93,nan,12.35,nan,-4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,9.82,nan,13.69,nan,13.12,nan,-4
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,13.55,nan,14.64,nan,13.83,nan,-5
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,10.1,nan,14.41,nan,13.63,nan,-5
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,9.99,nan,14.41,nan,13.61,nan,-5
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn,18.03,nan,18.81,nan,17.57,nan,-6
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,18.26,nan,19.08,nan,17.66,nan,-7
40ge2p1vic1385-64b-2t2c-eth-l2bdbasemaclrn,25.06,nan,24.1,nan,21.84,nan,-9
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,25.44,nan,25.84,nan,23.43,nan,-9
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn,25.54,nan,26.01,nan,23.56,nan,-9
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,9.31,nan,9.45,nan,8.32,nan,-11
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,9.41,nan,9.5,nan,8.28,nan,-12
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-nat44,23.83,nan,23.93,nan,21.0,nan,-12
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.04,nan,8.17,nan,6.28,nan,-23
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,10.14,nan,10.12,nan,7.09,nan,-29
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,12.19,nan,11.7,nan,7.14,nan,-38
