Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-ethip4vxlan-l2xcbase,15.99,0.12,18.56,0.0,16
10ge2p1x710-64b-2c-ethip4-ip4scale200k,23.97,0.21,27.94,0.06,16
10ge2p1x710-64b-2c-ethip4-ip4scale20k,24.01,0.1,28.03,0.0,16
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.65,0.01,7.47,0.06,12
10ge2p1x710-64b-2c-ethip4-ip4base,25.13,0.08,28.03,0.0,11
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.72,0.04,6.34,0.02,10
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.2,0.01,5.76,0.03,10
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.8,0.09,6.28,0.06,8
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.09,0.02,4.26,0.02,4
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.54,0.02,6.65,0.0,1
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.65,0.0,6.65,0.0,0
10ge2p1x710-64b-2c-eth-l2patch,28.09,0.0,28.03,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.65,0.0,6.65,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,28.09,0.0,28.03,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-1memif-1dcr,6.65,0.0,6.65,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1lxc,6.65,0.0,6.65,0.0,0
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.73,0.05,5.67,0.01,-1
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.36,0.02,7.28,0.02,-1
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.65,0.06,7.09,0.07,-7
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.96,0.02,7.28,0.03,-8
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.65,0.0,6.03,0.02,-9
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.0,0.03,5.45,0.02,-9
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.36,0.09,7.32,0.06,-12
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,7.24,0.2,6.32,0.04,-12
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.04,0.01,3.48,0.01,-13
10ge2p1x710-64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.4,0.1,7.3,0.03,-13
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.6,0.12,7.27,0.07,-15
10ge2p1x710-imix-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.58,0.01,5.39,0.03,-18
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.97,0.09,7.31,0.02,-18
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.61,0.07,5.41,0.01,-18
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.65,0.0,5.44,0.03,-18
10ge2p1x710-64b-2c-ethip4lispip4-ip4base,11.28,0.1,8.74,0.06,-22
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,17.02,0.36,13.26,0.16,-22
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.82,0.02,3.71,0.01,-23
