Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.96,0.02,8.08,0.03,8.97,0.09,11
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows,11.27,0.1,10.61,0.14,11.83,0.13,11
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,11.8,0.02,10.8,0.15,12.08,0.23,11
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.37,0.44,7.75,0.03,8.6,0.12,10
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.56,0.43,7.08,0.19,7.82,0.6,10
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.04,0.03,8.16,0.02,8.99,0.15,10
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.53,0.42,7.88,0.03,8.63,0.11,9
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,10.73,0.05,10.72,0.06,11.58,0.07,8
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,10.6,0.04,10.56,0.15,11.42,0.04,8
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.44,0.38,6.82,0.03,7.36,0.02,7
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,10.72,0.06,10.72,0.04,11.51,0.1,7
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,5.69,0.02,5.9,0.24,6.36,0.02,7
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,10.62,0.05,10.67,0.07,11.46,0.05,7
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,10.59,0.05,10.62,0.07,11.46,0.05,7
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,9.79,0.05,10.16,0.1,10.81,0.19,6
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.44,0.4,6.88,0.01,7.34,0.33,6
40ge2p1xl710-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,8.43,0.02,8.5,0.06,9.09,0.05,6
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,8.48,0.02,8.59,0.04,9.16,0.11,6
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,8.4,0.02,8.48,0.05,9.07,0.06,6
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,9.86,0.44,9.85,0.43,10.42,0.34,5
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,10.03,0.03,10.67,0.05,11.27,0.02,5
40ge2p1xl710-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,6.51,0.02,6.49,0.02,6.79,0.02,4
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,9.97,0.02,10.63,0.06,11.14,0.14,4
10ge2p1x710-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.54,0.42,8.02,0.17,8.4,0.1,4
40ge2p1xl710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,7.69,0.03,7.6,0.02,7.92,0.03,4
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.43,0.26,6.37,0.01,6.65,0.01,4
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,12.4,0.02,11.89,0.09,12.3,0.18,3
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.11,0.11,8.09,0.05,8.36,0.09,3
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,12.39,0.15,12.29,0.07,12.68,0.08,3
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,12.13,0.03,11.83,0.12,12.2,0.18,3
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,6.53,0.02,6.51,0.02,6.65,0.0,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,11.94,0.05,14.92,0.03,15.26,0.07,2
10ge2p1x520-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.74,0.47,8.12,0.23,8.34,0.12,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sl-10kflows,11.83,0.04,11.67,0.09,11.94,0.21,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-nat44,17.26,0.28,17.12,0.16,17.61,0.22,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows,11.59,0.3,14.37,0.4,14.69,0.06,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,11.98,0.05,14.91,0.03,15.27,0.03,2
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.09,0.09,6.46,0.14,6.65,0.0,2
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,6.48,0.02,6.46,0.02,6.65,0.0,2
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,5.39,0.15,5.51,0.06,5.63,0.07,2
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.29,0.26,6.34,0.07,6.48,0.03,2
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,11.8,0.13,14.75,0.04,15.03,0.05,1
10ge2p1x710-64b-2t2c-ethip4-ip4base,25.44,0.05,24.86,0.07,25.13,0.08,1
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,22.11,0.01,23.04,0.18,23.38,0.03,1
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.11,0.05,8.0,0.08,8.14,0.62,1
10ge2p1x710-64b-2t2c-dot1q-l2xcbase,21.77,0.05,22.8,0.12,23.17,0.04,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sf-10kflows,11.71,0.03,14.48,0.04,14.69,0.06,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,5.38,0.06,5.48,0.05,5.57,0.03,1
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,11.76,0.07,14.76,0.03,15.04,0.05,1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.55,0.03,5.52,0.03,5.59,0.03,1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,5.64,0.06,5.66,0.03,5.73,0.02,1
10ge2p1x710-64b-2t2c-eth-l2patch,28.09,0.02,28.09,0.0,28.09,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,6.02,0.03,5.9,0.16,5.94,0.2,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,6.68,0.02,6.69,0.0,6.65,0.0,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.68,0.01,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-nat44,17.06,0.11,16.97,0.14,17.02,0.36,0
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,8.06,0.15,8.05,0.13,8.05,0.06,0
40ge2p1xl710-64b-2t2c-eth-l2xcbase,28.01,0.03,28.0,0.0,28.0,0.0,0
10ge2p1x710-64b-2t2c-ethip4vxlan-l2xcbase,17.34,0.03,15.84,0.03,15.99,0.12,0
10ge2p1x520-64b-2t2c-ethip4-ip4base,23.45,0.01,23.44,0.0,23.44,0.0,0
10ge2p1x710-64b-2t2c-dot1q-ip4base,17.91,0.05,21.19,0.08,21.33,0.11,0
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,18.36,0.09,18.31,0.07,18.16,0.07,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,6.39,0.58,6.65,0.13,6.69,0.07,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.65,0.0,0
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.23,0.91,12.3,0.08,12.19,0.17,0
10ge2p1x710-64b-2t2c-ethip4-ip4scale20k,23.82,0.7,23.94,0.05,24.01,0.1,0
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,20.17,0.95,20.76,0.15,20.64,0.1,0
10ge2p1x520-64b-2t2c-dot1q-ip4base,18.14,0.04,21.47,0.08,21.68,0.17,0
10ge2p1x710-64b-2t2c-ethip4-ip4scale2m,20.06,0.93,20.45,0.08,20.48,0.13,0
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,18.98,0.46,11.76,2.71,11.78,0.06,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,6.68,0.01,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.57,0.03,9.54,0.03,9.45,0.03,0
10ge2p1x520-64b-2t2c-eth-l2xcbase,23.84,0.03,23.78,0.01,23.8,0.01,0
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.86,0.03,8.82,0.37,8.75,0.03,0
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.6,0.02,7.71,0.02,7.65,0.06,0
10ge2p1x710-64b-2t2c-ethip4lispip4-ip4base,12.12,0.03,11.38,0.03,11.28,0.1,0
10ge2p1x710-64b-2t2c-eth-l2xcbase,28.09,0.02,28.09,0.0,28.09,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.76,0.07,11.31,0.72,11.33,0.27,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,13.1,0.23,13.1,0.04,12.97,0.22,0
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,21.68,0.05,23.0,0.1,23.17,0.01,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-nat44,14.2,0.1,14.02,0.37,14.02,0.08,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,23.44,0.02,23.44,0.0,23.35,0.01,0
40ge2p1xl710-64b-2t2c-eth-l2patch,28.03,0.03,27.99,0.01,28.0,0.01,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.68,0.01,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-2t2c-ethip4-ip4scale200k,23.55,0.7,23.86,0.07,23.97,0.21,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.66,0.01,10.74,0.02,10.62,0.04,-1
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.68,0.02,7.85,0.04,7.73,0.03,-1
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,20.63,0.12,12.07,3.2,11.87,0.05,-1
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,10.26,0.3,10.24,0.17,10.05,0.16,-1
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.68,0.01,6.67,0.03,6.54,0.02,-1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sl-10kflows,10.16,0.01,11.11,0.12,10.91,0.15,-1
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,13.93,0.45,14.18,0.23,14.01,0.16,-1
10ge2p1x710-64b-2t2c-eth-l2bdscale1mmaclrn,13.83,0.31,14.24,0.1,13.97,0.2,-1
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.76,0.03,7.89,0.05,7.8,0.02,-1
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.63,0.05,7.78,0.02,7.63,0.04,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.75,0.08,11.59,0.04,11.4,0.16,-1
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,11.71,0.04,10.87,0.17,10.72,0.16,-1
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.68,0.01,6.69,0.0,6.57,0.02,-1
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,9.77,0.06,9.69,0.15,9.54,0.16,-1
40ge2p1xl710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.73,0.02,6.64,0.15,6.54,0.02,-1
10ge2p1x710-78b-2t2c-ethip6-ip6scale20k,15.91,0.13,15.68,0.07,15.38,0.09,-1
10ge2p1x710-64b-2t2c-ethip4-ip4base-ipolicemarkbase,14.19,0.33,14.84,0.15,14.62,0.25,-1
10ge2p1x710-64b-2t2c-ethip4-ip4base-iacldstbase,15.53,0.17,15.46,0.03,15.15,0.16,-2
10ge2p1x710-64b-2t2c-eth-l2bdscale10kmaclrn,17.5,0.13,17.63,0.06,17.24,0.07,-2
40ge2p1xl710-78b-2t2c-ethip6-ip6base,20.94,0.08,20.44,0.03,19.83,0.27,-2
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.91,0.16,20.5,0.06,19.91,0.2,-2
10ge2p1x710-78b-2t2c-ethip6-ip6base,20.77,0.04,20.27,0.04,19.71,0.24,-2
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.89,0.04,8.97,0.04,8.77,0.04,-2
10ge2p1x710-64b-2t2c-ethip4-ip4base-copwhtlistbase,20.0,0.05,20.23,0.04,19.68,0.32,-2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.96,0.03,9.05,0.02,8.83,0.03,-2
10ge2p1x710-64b-2t2c-eth-l2bdscale100kmaclrn,15.04,0.08,15.31,0.18,14.95,0.05,-2
10ge2p1x710-78b-2t2c-ethip6-ip6base-iacldstbase,13.9,0.04,13.65,0.14,13.19,0.21,-3
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,13.95,0.04,12.9,0.1,12.43,0.03,-3
10ge2p1x710-78b-2t2c-ethip6-ip6scale200k,12.03,0.37,11.7,0.21,11.24,0.27,-3
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,10.26,0.03,11.57,0.09,11.21,0.12,-3
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,9.39,0.04,9.29,0.11,8.92,0.18,-3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,10.42,0.03,11.63,0.13,11.28,0.12,-3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,9.97,0.03,13.71,0.06,13.2,0.04,-3
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,10.08,0.1,14.27,0.06,13.56,0.04,-4
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,10.04,0.07,14.28,0.04,13.57,0.04,-4
10ge2p1x710-78b-2t2c-ethip6-ip6base-copwhtlistbase,15.16,0.09,15.3,0.03,14.54,0.23,-4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sf-10kflows,10.01,0.06,13.76,0.05,13.2,0.04,-4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,10.23,0.06,14.42,0.04,13.72,0.04,-4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,10.22,0.03,14.4,0.05,13.73,0.05,-4
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,14.88,0.03,13.78,0.03,13.08,0.04,-5
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn,17.99,0.04,18.76,0.11,17.5,0.07,-6
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,18.19,0.07,18.9,0.15,17.68,0.1,-6
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,25.31,0.1,25.77,0.08,23.37,0.1,-9
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn,25.48,0.06,25.92,0.13,23.57,0.11,-9
40ge2p1vic1385-64b-2t2c-eth-l2bdbasemaclrn,25.12,0.14,24.11,0.11,21.85,0.09,-9
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-aes-gcm,None,None,1.16,nan,0.87,0.01,-24
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,5.99,0.07,5.94,0.03,4.15,0.01,-30
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,7.15,0.07,6.8,0.05,4.17,0.02,-38
