Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
25ge2p1xxv710-64b-1c-avf-eth-l2patch,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-78b-1c-ethip6-ip6scale200k,10.21,0.1,10.24,0.19,0
25ge2p1xxv710-78b-1c-ethip6-ip6scale20k,12.24,0.1,12.28,0.08,0
10ge2p1x710-64b-1c-avf-eth-l2bdbasemaclrn,22.98,0.15,22.9,0.26,0
25ge2p1xxv710-64b-1c-ethip4-ip4base,19.04,0.08,19.22,0.25,0
10ge2p1x710-78b-1c-ethip6-ip6scale200k,10.17,0.13,10.26,0.13,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.66,0.02,7.72,0.03,0
10ge2p1x710-64b-1c-eth-l2xcbase,27.66,0.08,27.8,0.1,0
10ge2p1x710-64b-1c-ethip4-ip4base,18.99,0.11,18.93,0.2,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,13.13,0.14,13.07,0.12,0
10ge2p1x710-64b-1c-avf-eth-l2xcbase,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4scale2m,15.9,0.04,15.93,0.03,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale20k,17.78,0.09,17.85,0.08,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale200k,17.73,0.06,17.77,0.12,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.22,0.03,4.22,0.03,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.76,0.01,3.77,0.01,0
25ge2p1xxv710-64b-1c-eth-l2bdscale100kmaclrn,11.93,0.19,11.9,0.2,0
25ge2p1xxv710-64b-1c-avf-eth-l2xcbase,27.91,0.0,27.91,0.0,0
10ge2p1x710-64b-1c-avf-eth-l2patch,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-64b-1c-dot1q-l2xcbase,16.79,0.03,16.81,0.05,0
10ge2p1x710-64b-1c-dot1q-ip4base,16.35,0.05,16.33,0.08,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,11.22,0.07,11.26,0.06,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.72,0.01,4.74,0.01,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,11.24,0.09,11.27,0.08,0
25ge2p1xxv710-78b-1c-ethip6-ip6scale2m,8.37,0.05,8.4,0.04,0
10ge2p1x710-64b-1c-eth-l2patch,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6scale2m,8.35,0.03,8.43,0.05,0
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn,18.85,0.22,18.78,0.29,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,6.63,0.03,6.63,0.05,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,9.56,0.09,9.5,0.28,0
10ge2p1x710-64b-1c-ethip4-ip4scale200k,17.69,0.08,17.81,0.05,0
10ge2p1x710-64b-1c-dot1q-l2xcbase,16.78,0.03,16.58,0.07,-1
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,10.86,0.21,10.51,0.4,-3
