Test case,3n-hsw xl710 Thput [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Thput [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-1c-eth-l2bdscale1mmaclrn,6.95,0.08,10.82,0.07,55
64b-1c-ethip4-ip4scale20k,11.56,0.03,17.86,0.09,54
64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,3.6,0.09,5.52,0.03,53
78b-1c-ethip6-ip6base,10.18,0.02,15.64,0.07,53
64b-1c-eth-l2bdscale100kmaclrn,7.54,0.03,11.54,0.05,53
64b-1c-ethip4-ip4scale200k,11.52,0.06,17.71,0.06,53
78b-1c-dot1q-ip6base,8.56,0.02,13.09,0.06,52
64b-1c-eth-l2bdscale10kmaclrn,8.58,0.04,13.06,0.1,52
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,4.49,0.01,6.78,0.02,51
64b-1c-dot1q-ip4base,10.9,0.04,16.3,0.03,49
64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.91,0.02,7.28,0.03,48
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,3.21,0.17,4.78,0.02,48
64b-1c-dot1q-l2xcbase,11.4,0.07,16.76,0.03,47
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,3.45,0.14,5.04,0.04,46
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,4.58,0.23,6.6,0.02,44
64b-1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,5.48,0.03,7.93,0.03,44
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.03,0.0,5.81,0.03,44
64b-1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,4.1,0.06,5.92,0.02,44
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,3.56,0.19,5.1,0.07,43
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,4.04,0.23,5.77,0.15,42
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.04,0.02,7.12,0.07,41
64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,6.73,0.01,9.46,0.03,40
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.59,0.01,6.44,0.04,40
64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.82,0.01,5.24,0.02,37
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.73,0.02,6.4,0.02,35
64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.75,0.01,6.32,0.05,33
64b-1c-eth-l2patch,22.04,0.02,27.93,0.01,26
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.0,0.04,7.5,0.05,25
